id_entidad,id_categoria,  Valor_PM10  ,  Valor_PM25  ,  Valor_SO2  ,  Valor_CO  ,  Valor_NOX  ,  Valor_COT  ,  Valor_COV  ,  Valor_NH3  ,  Valor_CN  ,  Valor_TOX  ,  Valor_CO2  ,  Valor_CH4  ,  Valor_N2O  ,  Valor_CO2eq  ,  Valor_HFC  , id_unidad ,,
1,80,739.904,178.103,52.300,47108.390,8389.393,8869.216,8592.720,203.257,23.293,3071.966,3485826.007,164.680,94.438,3566447.916,39.219,1,,
1,81,253.546,70.099,21.133,15396.304,3823.216,2990.713,2867.314,63.344,15.096,1009.485,1438327.590,87.745,46.153,1471378.543,14.126,1,,
1,82,1350.831,259.809,105.007,131576.490,15026.225,9954.404,9190.163,214.516,14.953,3281.828,3626230.523,589.375,34.512,3655621.961,2.879,1,,
1,83,55.877,29.414,2.869,4799.242,698.808,429.279,380.152,10.957,11.966,131.020,229231.844,44.986,6.917,232459.080,0.103,1,,
1,84,191.876,122.866,36.492,57497.721,6032.915,8012.334,7018.925,67.650,18.722,1251.093,1021811.112,784.414,79.658,1064887.546,0.003,1,,
1,85,26.505,10.866,1.663,1588.513,307.099,222.743,205.113,5.839,3.591,71.386,123618.265,14.940,3.931,125296.311,0.168,1,,
1,86,4.328,3.021,0.022,17.786,31.969,4.022,3.049,0.059,1.463,0.743,4183.582,1.439,0.013,4228.234,0.001,1,,
1,87,824.508,597.448,4.951,5286.059,6630.653,1330.334,933.095,17.749,269.610,219.464,830770.995,551.830,6.231,848054.838,0.140,1,,
1,88,171.758,111.225,1.920,2534.898,1375.763,414.201,337.176,5.797,33.989,95.051,240640.870,126.523,3.326,245193.503,0.099,1,,
1,89,387.869,240.618,31.412,133466.295,3741.332,15590.205,14620.237,278.526,32.761,2310.833,2104174.406,146.764,19.622,2113483.631,0.000,1,,
1,90,30.776,17.475,0.178,72.563,150.110,28.210,13.393,0.784,8.512,5.605,34807.660,14.434,0.160,35270.285,0.012,1,,
1,91,0.000,0.000,0.000,0.000,73.642,6537.982,6537.982,0.000,0.000,895.199,0.000,0.000,0.000,0.000,0.000,1,,
1,92,490.778,110.241,0.000,0.000,0.000,0.000,0.000,0.000,0.116,51.347,0.000,0.000,0.000,0.000,0.000,1,,
2,1,327.578,327.504,1.555,181.200,216.212,179.947,168.441,6.664,100.719,3.691,257598.343,4.845,4.664,258969.884,0.000,1,,
2,2,3.506,3.468,1.328,39.031,50.398,5.101,2.640,1.460,1.645,0.759,59998.584,1.191,0.955,60285.041,0.000,1,,
2,3,2.313,2.303,0.329,5.380,7.077,0.701,0.361,0.224,0.258,0.738,8402.732,0.181,0.139,8444.722,0.000,1,,
2,4,0.000,0.000,0.000,0.001,0.001,0.000,0.000,0.000,0.000,0.000,1.447,0.000,0.000,1.455,0.000,1,,
2,5,14.014,14.014,0.006,1.175,1.867,0.155,0.094,0.013,0.215,4.824,1944.427,0.032,0.011,1948.347,0.000,1,,
2,6,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
2,7,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
2,8,70.846,63.951,168.271,396.157,546.202,317.219,286.634,14.140,19.308,87.753,5824343.940,11.661,14.450,5828499.788,0.000,1,,
2,9,0.138,0.136,0.068,0.269,0.578,2.855,2.844,0.008,0.008,0.869,607.026,0.015,0.002,608.080,0.000,1,,
2,10,0.077,0.065,0.095,0.751,1.127,2.950,2.900,0.038,0.031,1.746,1350.533,0.019,0.018,1355.815,0.000,1,,
2,11,70.371,42.535,20.524,217.822,325.722,586.129,572.295,9.791,13.088,143.077,362942.545,5.588,6.623,364854.194,0.000,1,,
2,12,5.619,4.234,0.511,11.694,17.797,30.978,30.322,0.292,0.470,29.984,19444.350,0.351,0.198,19506.602,0.000,1,,
2,13,170.356,147.760,625.172,284.233,2373.627,199.113,183.558,8.987,13.619,69.908,1044137.714,6.455,6.118,1045939.616,0.000,1,,
2,14,213.347,163.606,70.753,106.488,121.972,283.988,277.117,3.885,5.572,222.263,147002.797,2.786,2.574,147763.024,0.000,1,,
2,15,27.113,22.765,73.485,29.904,163.285,769.419,767.491,1.068,1.327,677.494,41959.433,0.827,0.726,42174.870,0.000,1,,
2,16,6.947,6.890,0.032,7.358,2.772,0.804,0.655,0.087,0.183,2.676,3274.016,0.062,0.059,3291.515,0.000,1,,
2,17,0.833,0.833,0.013,3.298,5.788,0.442,0.288,0.000,0.052,0.278,5769.586,0.091,0.009,5774.569,0.000,1,,
2,18,5.691,5.671,0.005,0.670,0.828,352.250,352.207,0.024,0.091,166.008,975.852,0.018,0.016,980.704,0.000,1,,
2,19,51.212,41.911,0.283,131.219,204.792,495.958,480.707,0.467,5.713,188.762,201653.495,3.110,12.847,205145.054,0.000,1,,
2,20,0.013,0.013,0.000,0.015,0.027,0.037,0.037,0.000,0.000,0.040,26.954,0.000,0.000,26.977,0.000,1,,
2,21,15.854,15.854,0.010,1.402,1.685,5.002,4.910,0.053,0.275,6.291,2011.479,0.038,0.036,2022.109,0.000,1,,
2,22,811.310,811.222,16.366,1822.144,2578.743,277.436,97.785,40.744,405.609,41.623,2817980.954,136.882,59.744,2837645.678,0.000,1,,
2,23,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
2,24,0.757,0.440,3.122,25.626,8.172,11.734,11.597,0.174,0.094,0.138,5991.963,0.178,0.102,6023.909,0.000,1,,
2,25,0.000,0.000,0.001,0.001,0.002,71.818,71.818,0.000,0.000,31.356,2.225,0.000,0.000,2.225,0.000,1,,
2,26,0.000,0.000,0.000,0.000,0.000,10893.351,10021.883,0.000,0.000,5429.246,0.000,25647.514,121.672,750373.370,0.000,1,,
2,27,2483.216,2354.569,147.161,24928.995,882.963,4574.338,3399.997,223.978,176.593,2957.053,471502.368,1168.455,0.000,504219.099,0.000,1,,
2,28,1.722,1.722,0.136,78.139,22.661,208271.103,4852.723,0.111,0.115,1250.654,30279.116,203013.797,0.054,5714679.742,0.000,1,,
2,29,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5759.030,0.000,161252.840,0.000,1,,
2,30,0.000,0.000,0.000,242.715,0.000,1067.909,1067.909,286.057,0.000,0.000,0.000,1740.181,143.029,86627.655,0.000,1,,
2,31,0.000,0.000,0.000,0.000,0.000,1329.199,1222.863,0.000,0.000,662.473,0.000,16653.815,0.000,466306.825,0.000,1,,
2,32,39.280,34.646,1.848,529.371,552.270,20.642,10.989,0.860,2.764,16.647,744301.920,86.400,1.334,747074.541,0.000,1,,
2,33,1.425,1.425,0.030,15.212,26.515,0.000,0.000,0.000,0.105,0.000,39224.724,3.108,0.062,39328.225,0.000,1,,
2,34,143.614,139.771,383.947,3080.160,1437.600,667.925,616.111,2.590,44.769,237.563,2489804.929,225.530,6.215,2497766.761,0.000,1,,
2,35,79.889,79.889,5.969,880.766,1083.149,107.134,53.567,4.772,5.394,88.227,1452651.356,25.575,2.557,1454045.167,0.000,1,,
2,36,0.000,0.000,0.000,0.000,0.000,5818.238,5676.761,0.000,0.000,917.116,0.000,0.249,0.000,6.962,0.000,1,,
2,37,0.000,0.000,0.000,0.000,0.000,4438.650,3062.669,0.000,0.000,1427.026,0.000,0.000,0.000,0.000,0.000,1,,
2,38,0.000,0.000,0.000,0.000,0.000,127.963,127.963,0.000,0.000,56.359,0.000,0.000,0.000,0.000,0.000,1,,
2,39,0.000,0.000,0.000,0.000,0.000,1399.791,1399.791,0.000,0.000,206.189,0.000,0.000,0.000,0.000,0.000,1,,
2,40,0.000,0.000,0.000,0.000,0.000,397.802,397.802,0.000,0.000,140.041,0.000,0.000,0.000,0.000,0.000,1,,
2,41,0.000,0.000,0.000,0.000,0.000,21013.980,12608.388,0.000,0.000,12734.472,0.000,0.000,0.000,0.000,0.000,1,,
2,42,0.000,0.000,0.000,0.000,0.000,484.699,478.883,0.000,0.000,47.985,0.000,0.000,0.000,0.000,0.000,1,,
2,43,0.000,0.000,0.000,0.000,0.000,1522.789,1050.724,0.000,0.000,361.662,0.000,0.000,0.000,0.000,0.000,1,,
2,44,0.000,0.000,0.000,0.000,0.000,14968.194,10328.054,0.000,0.000,6318.075,0.000,0.000,0.000,0.000,0.000,1,,
2,45,0.000,0.000,0.000,0.000,0.000,20161.216,13911.239,0.000,0.000,1645.155,0.000,0.000,0.000,0.000,0.000,1,,
2,46,0.000,0.000,0.000,0.000,0.000,20069.791,13848.156,0.000,0.000,1623.646,0.000,0.000,0.000,0.000,0.000,1,,
2,47,0.000,0.000,0.000,0.000,0.000,740.785,511.142,0.000,0.000,97.636,0.000,0.000,0.000,0.000,0.000,1,,
2,48,0.000,0.000,0.000,0.000,0.000,11196.924,7725.877,0.000,0.000,4683.673,0.000,0.000,0.000,0.000,0.000,1,,
2,49,0.000,0.000,0.000,0.000,0.000,10737.454,10282.255,0.000,0.000,5990.212,0.000,0.000,0.000,0.000,0.000,1,,
2,50,0.000,0.000,0.000,0.000,0.000,2015.917,1991.385,0.000,0.000,1077.306,0.000,0.000,0.000,0.000,0.000,1,,
2,51,0.000,0.000,0.000,0.000,0.000,2271.124,2243.870,0.000,0.000,1685.270,0.000,0.000,0.000,0.000,0.000,1,,
2,52,17.397,16.644,8.422,101.321,485.960,27.673,26.898,0.000,7.157,0.327,40406.292,2.263,15.595,44602.439,0.000,1,,
2,53,218.547,211.990,1.946,1408.908,2830.099,356.861,282.592,0.000,145.199,172.891,337673.786,133.648,0.893,341652.640,0.000,1,,
2,54,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
2,55,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
2,56,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
2,57,0.000,0.000,0.000,0.000,0.000,4810.168,4810.168,0.000,0.000,725.885,0.000,0.000,0.000,0.000,0.000,1,,
2,58,0.000,0.000,0.000,0.000,0.000,2684.294,2641.345,0.000,0.000,0.000,0.000,0.129,0.000,3.623,0.000,1,,
2,59,0.000,0.000,0.000,0.000,0.000,48223.185,47451.614,0.000,0.000,0.000,0.000,2.325,0.000,65.088,0.000,1,,
2,60,308.261,276.788,0.000,0.000,0.000,0.000,0.000,0.000,1.713,32.463,0.000,0.000,0.000,0.000,0.000,1,,
2,61,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4521.018,0.000,0.000,0.000,0.000,399.534,105876.607,0.000,1,,
2,62,0.000,0.000,0.000,0.000,0.000,156.682,156.682,0.000,0.000,66.135,0.000,0.000,0.000,0.000,0.000,1,,
2,63,2121.057,471.346,0.000,0.000,0.000,0.000,0.000,0.000,3.638,681.145,0.000,0.000,0.000,0.000,0.000,1,,
2,64,14.766,14.165,0.366,127.351,4.613,15.287,11.037,0.000,2.259,9.645,0.000,0.000,0.000,0.000,0.000,1,,
2,65,143.407,16.371,0.000,0.000,0.000,0.000,0.000,0.000,0.900,3.878,0.000,0.000,0.000,0.000,0.000,1,,
2,66,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6108.764,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
2,67,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16694.005,0.000,467432.147,0.000,1,,
2,68,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,531.436,31.290,23171.986,0.000,1,,
2,69,210.756,90.286,10.931,1326.864,277.903,24.748,24.748,0.000,5.895,21.653,31272.097,55.843,0.279,32909.694,0.000,1,,
2,70,60.337,31.286,0.000,0.000,0.000,0.000,0.000,20139.195,0.000,0.000,263310.582,0.000,0.000,263310.582,0.000,1,,
2,71,0.000,0.000,0.000,0.000,0.000,8.610,8.610,0.000,0.000,7.577,0.000,0.000,0.000,0.000,0.000,1,,
2,72,19.590,18.234,0.000,225.786,5.444,20.590,14.393,0.000,5.470,20.982,0.000,0.000,0.000,0.000,0.000,1,,
2,73,57.770,48.957,5.622,511.886,20.924,46.910,21.340,3.756,3.525,3.178,11148.193,25.570,1.508,12263.715,0.000,1,,
2,74,139.438,127.427,7.199,17.193,3.976,1.934,1.934,0.000,0.596,0.645,9910.558,29.333,0.199,10784.624,0.000,1,,
2,75,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1153.746,0.656,1,,
2,76,0.000,0.000,0.000,0.000,0.000,2298.044,2298.044,0.000,0.000,32.173,0.000,0.000,0.000,0.000,0.000,1,,
2,77,14.293,12.113,1.102,136.164,3.319,11.763,5.108,0.994,0.872,7.040,2122.798,6.655,0.296,2387.694,0.000,1,,
2,78,2464.271,596.195,0.000,0.000,0.000,0.000,0.000,0.000,54.546,333.445,0.000,0.000,0.000,0.000,0.000,1,,
2,79,800.178,79.842,0.000,0.000,0.000,0.000,0.000,0.000,4.005,109.185,0.000,0.000,0.000,0.000,0.000,1,,
2,80,1554.899,603.115,88.841,117517.543,21090.132,22077.061,21435.939,367.030,121.041,7394.415,5907368.654,383.731,309.755,6072482.929,55.604,1,,
2,81,431.028,170.504,30.402,40275.994,8745.751,7384.097,7113.623,99.852,43.100,2402.408,2042787.629,188.060,159.844,2111243.208,16.024,1,,
2,82,624.879,119.334,47.252,43035.061,4316.147,3900.082,3608.649,96.820,6.891,1327.792,1628459.469,226.300,15.621,1640559.859,1.250,1,,
2,83,131.743,52.587,10.063,9517.255,1965.781,1381.012,1270.332,29.535,17.845,466.034,714134.393,99.120,24.504,723960.667,0.429,1,,
2,84,60.705,25.324,7.412,10454.998,1003.034,810.488,741.290,15.993,5.052,243.975,401227.273,34.278,13.960,405940.107,0.041,1,,
2,85,38.894,19.010,1.875,1362.480,356.682,209.223,184.253,6.624,7.617,63.319,145710.419,22.296,3.725,147588.351,0.205,1,,
2,86,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
2,87,450.797,294.259,4.375,2657.769,3448.465,622.073,393.947,14.290,147.944,131.777,601958.771,261.174,3.379,610336.312,0.130,1,,
2,88,420.299,193.218,15.796,21749.781,4273.211,2438.284,2098.868,41.289,63.255,640.338,1107952.497,274.277,41.479,1127355.759,0.563,1,,
2,89,707.871,438.593,57.488,244732.320,6870.545,27918.641,26143.226,509.482,59.894,4102.713,3858618.888,269.345,35.903,3875674.885,0.000,1,,
2,90,10.814,6.230,0.061,27.129,51.622,10.547,5.007,0.269,3.047,2.096,11903.289,5.396,0.055,12073.069,0.003,1,,
2,91,0.000,0.000,0.000,0.000,279.422,25419.570,25419.570,0.000,0.000,2783.702,0.000,0.000,0.000,0.000,0.000,1,,
2,92,2056.569,454.203,0.000,0.000,0.000,0.000,0.000,0.000,0.477,215.164,0.000,0.000,0.000,0.000,0.000,1,,
3,1,0.857,0.379,0.018,3.250,2.750,0.279,0.123,0.069,0.095,0.042,3042.445,0.056,0.079,3064.847,0.000,1,,
3,2,1.148,0.287,6.522,5.741,22.965,0.290,0.230,0.919,0.043,0.199,26713.946,0.059,0.298,26794.676,0.000,1,,
3,3,1.500,1.318,0.069,9.660,11.500,1.806,1.174,0.369,0.437,0.315,13815.896,0.265,0.253,13890.422,0.000,1,,
3,4,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,5,0.000,0.000,0.000,0.003,0.005,0.000,0.000,0.000,0.000,0.000,4.919,0.000,0.000,5.005,0.000,1,,
3,6,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,7,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,8,10.242,9.176,0.424,54.888,151.412,15.038,11.442,2.099,2.621,1.114,78516.053,1.504,1.445,78941.175,0.000,1,,
3,9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
