FECHA,HORA,PM2.5,Cl,NO3,SO4,Na,NH4,K,Mg,Ca,CNe
04/11/2013,24,26.1,0.03,1.55,2.93,0.07,1.33,0,0.04,0.37,3.08
05/11/2013,1,29.8,0.07,1.72,2.99,0.16,1.34,0,0,0.35,4.98
05/11/2013,2,31.2,0.12,1.83,2.99,0.18,1.36,0.06,0,0.43,5.15
05/11/2013,3,30,0.17,1.86,3.02,0.18,1.51,0,0.04,0.44,3.41
05/11/2013,4,30.4,0.31,2.76,3.33,0.15,1.98,0.08,0,0.34,2.12
05/11/2013,5,36.1,0.41,2.88,3.48,0.16,2.02,0.08,0,0.24,5.61
05/11/2013,6,39.1,0.5,2.34,3.4,0.21,1.83,0.08,0,0.45,6.28
05/11/2013,7,44.6,0.78,2.39,3.36,0.2,1.91,0.12,0.03,0.4,8.03
05/11/2013,8,44.7,0.87,3.22,3.62,0.18,2.28,0.13,0,0.29,7.76
05/11/2013,9,50.5,0.7,5.12,3.75,0.19,2.96,0.12,0.05,0.23,6.17
05/11/2013,10,60.9,0.64,9.53,4.06,0.21,4.23,0.14,0.03,0.23,7.16
05/11/2013,11,54.2,0.33,10.35,4.35,0.29,4.39,0,0,0.47,4.89
05/11/2013,12,34,0.11,7.01,3.31,0.18,3.1,0,0,0.17,2.18
05/11/2013,13,21.8,0.02,2.68,2.3,0.1,1.53,0.04,0,0.28,0.71
05/11/2013,14,,0,1.71,2.71,0.05,1.32,0,0,0.09,0.71
05/11/2013,15,18.3,0,1.67,3.28,0.08,1.61,0,0,0.09,0.88
05/11/2013,16,20.2,0,1.49,3.82,0.07,1.68,0.05,0,0.06,0.85
05/11/2013,17,16.8,0,1.04,3.14,0.08,1.28,0,0,0,0.96
05/11/2013,18,15.8,0,0.77,2.33,0.06,0.95,0,0,0.07,1.47
05/11/2013,19,15,0,0.6,2.32,0.06,0.91,0,0,0,1.04
05/11/2013,20,12.1,0,0.56,1.99,0.07,0.84,0,0,0,0.7
05/11/2013,21,12.2,0,0.78,1.75,0.09,0.71,0,0,0,0.8
05/11/2013,22,15.3,0.02,0.77,1.79,0.08,0.75,0,0.03,0.05,2.09
05/11/2013,23,22.6,0.02,0.85,1.8,0.08,0.75,0.04,0,0.22,3.4
05/11/2013,24,31.9,0.11,1.34,2.03,0.1,0.62,0,0,1.62,5.16
06/11/2013,1,33.1,0.16,1.42,2.32,0.17,0.8,0,0,2.17,4.62
06/11/2013,2,30.8,0.1,1.57,3.11,0.14,1.22,0.13,0,1,4.01
06/11/2013,3,32.5,0.12,1.53,3.8,0.14,1.46,0,0.05,0.32,5.36
06/11/2013,4,25.5,0.07,1.51,4.19,0.1,1.76,0,0.05,0.25,2.92
06/11/2013,5,26.7,0.05,1.36,4.01,0.07,1.69,0,0,0.17,5.08
06/11/2013,6,26.6,0.12,1.25,2.53,0.07,1.17,0,0,0.07,5.02
06/11/2013,7,30.2,0.39,1.47,2.1,0.12,1.13,0,0,0.38,5.69
06/11/2013,8,,0.53,1.83,2.91,0.19,1.42,0.07,0,0.44,6.04
06/11/2013,9,,0.96,3.76,14.68,0.63,5.8,0.23,0.02,0.69,3.21
06/11/2013,10,,0.78,5.11,21,0.64,8.2,0.2,0,0.47,2.32
06/11/2013,11,52.5,0.13,3.88,16.67,0.23,7.05,0,0.04,0.31,1.51
06/11/2013,12,37.4,0.06,4.43,8.52,0.12,4.22,0.13,0,0.25,1.93
06/11/2013,13,33.8,0.02,2.97,9.07,0.11,3.98,0,0.04,0.2,1.64
06/11/2013,14,23.5,0.02,1.29,6.45,0.07,2.61,0,0,0,0.85
06/11/2013,15,27.5,0,1.31,6.58,0.08,2.55,0,0,0,0.89
06/11/2013,16,26.2,0,1.25,8.15,0.07,3.1,0,0,0,0.91
06/11/2013,17,19.3,0,1.02,3.87,0.08,1.61,0,0,0.05,0.99
06/11/2013,18,17.9,0,0.86,2.64,0.06,1.12,0,0,0.62,0.83
06/11/2013,19,18.3,0,0.69,2.66,0.07,1.07,0.15,0.02,0.41,0.48
06/11/2013,20,18,0,0.69,2.6,0.07,1.07,0,0,0.15,0.86
06/11/2013,21,22.9,0,0.92,2.86,0.06,1.19,0,0,0.14,1
06/11/2013,22,25.1,0.01,1.24,3.26,0.08,1.38,0.09,0,0.13,1.94
06/11/2013,23,27.7,0,1.6,3.53,0.09,1.59,0,0.03,0.24,1.82
06/11/2013,24,29.2,0.33,1.82,3.78,0.18,1.7,0.21,0,0.35,1.87
07/11/2013,1,29,0.23,1.93,3.42,0.18,1.67,0,0,0.13,1.97
07/11/2013,2,28.9,0.28,2.06,3.3,0.15,1.65,0,0,0.32,1.74
07/11/2013,3,25.9,0.23,2.02,3.4,0.12,1.64,0,0,0.09,0.89
07/11/2013,4,28.8,0.34,2.3,4.23,0.12,2.08,0,0,0.18,1.23
07/11/2013,5,30.5,0.44,2.51,5.03,0.14,2.35,0.07,0,0.03,1.77
07/11/2013,6,28.9,0.2,2.44,4.78,0.09,2.27,0,0,0.78,2.15
07/11/2013,7,30.6,0.17,2.69,4.68,0.12,2.28,0,0,0.45,3.03
07/11/2013,8,27.1,0.06,2.61,4.79,0.09,2.34,0,0,0,2.23
07/11/2013,9,25.8,0.05,2.79,4.36,0.1,2.21,0,0,0.24,2.32
07/11/2013,10,28.4,0.06,3.33,3.91,0.1,2.28,0,0.03,0.23,2.86
07/11/2013,11,28.5,0,3.61,3.93,0.1,2.2,0,0,0.25,2.11
07/11/2013,12,18.1,0.03,2.44,2.55,0.11,1.39,0.09,0.02,0.22,1.08
07/11/2013,13,20.6,0.02,2.12,2.08,0.09,1.18,0,0,0.17,1.92
07/11/2013,14,17.1,0.02,1.75,1.82,0.1,0.96,0,0.01,0.12,1.78
07/11/2013,15,15.9,0,1.35,1.61,0.07,0.65,0,0,0.12,1.73
07/11/2013,16,11.7,0.02,0.65,1.46,0.06,0.5,0,0,0.13,0.73
07/11/2013,17,12.9,0.03,0.76,1.26,0.08,0.45,0,0.05,0.01,0.88
07/11/2013,18,13.5,0,0.62,1.04,0.07,0.37,0,0.03,0,0.58
07/11/2013,19,11.2,0.06,0.51,0.58,0.06,0.28,0,0,0,0.24
07/11/2013,20,9.9,0,0.54,0.46,0.07,0.22,0,0,0.1,0.35
07/11/2013,21,7.8,0,0.61,0.37,0.06,0.17,0,0,0,
07/11/2013,22,9.1,0,0.49,0.4,0.05,0.19,0,0,0,0.28
07/11/2013,23,9.6,0,0.56,0.43,0,0.18,0,0,0,0.94
07/11/2013,24,9.7,0,0.48,0.36,0.04,0.16,0,0.04,0,0.84
08/11/2013,1,9.5,0.07,0.61,0.35,0.04,0.18,0,0,0.25,0.42
08/11/2013,2,9.6,0.02,0.64,0.33,0.05,0.13,0,0.04,0.13,0.61
08/11/2013,3,8.6,0,0.51,0.33,0.04,0.16,0,0,0.21,0.64
08/11/2013,4,9.7,0,0.57,0.53,0.03,0.19,0,0,0.21,0.98
08/11/2013,5,12.7,0.05,1.01,1.83,0.07,0.58,0,0,0.33,0.76
08/11/2013,6,12.9,0.02,0.96,1.36,0.07,0.55,0,0,0.4,0.89
08/11/2013,7,14.2,0.05,1.07,1.16,0.06,0.54,0.1,0,0.31,1.45
08/11/2013,8,13.7,0.04,1.2,0.82,0.06,0.36,0,0.03,0.37,2.07
08/11/2013,9,12.2,,,,,,,,,0.54
08/11/2013,10,16.3,0,1.65,0.78,0.06,0.44,0,0,0.17,0.8
08/11/2013,11,,0,3.61,1.3,0.09,1.07,0.06,0,0.19,2.11
08/11/2013,12,,0,5.32,1.65,0.09,1.61,0,0.04,0.16,2.01
08/11/2013,13,,0.05,5.87,1.21,0.09,1.7,0,0.05,0.19,2.47
08/11/2013,14,,0.02,4.98,1.09,0.07,1.41,0,0,0.15,1.36
08/11/2013,15,,0.03,3.95,1.23,0.07,1.18,0,0.03,0.17,1.27
08/11/2013,16,,0,1.32,1.57,0.04,0.63,0,0,0.11,0.74
08/11/2013,17,,0,1.09,1.98,0.04,0.74,0,0,0,1.16
08/11/2013,18,,0,0.81,1.21,0.05,0.37,0,0,0,2.08
08/11/2013,19,,0.02,0.88,1.4,0.07,0.4,0,0,0.05,2.16
08/11/2013,20,,0,1.13,2.33,0.08,0.82,0,0,0.18,1.93
08/11/2013,21,,0.02,0.89,1.3,0.06,0.53,0,0,0.09,1.08
08/11/2013,22,,0.02,0.98,1.04,0.07,0.4,0,0,0,1.49
08/11/2013,23,,0.04,1.14,1.4,0.07,0.45,0.08,0.05,0.37,1.56
08/11/2013,24,,0,1.24,1.12,0.08,0.36,0.11,0,0.44,1.97
09/11/2013,1,,0.16,1.67,3.44,0.08,1.19,0.17,0.03,0.48,2.39
09/11/2013,2,,0.22,1.65,3.89,0.09,1.44,0.13,0,0.45,3.16
09/11/2013,3,,0.48,1.65,5.9,0.24,2.07,0,0.02,0.5,4.23
09/11/2013,4,,0.96,1.77,8.41,0.36,2.99,0.1,0.06,0.54,3.07
09/11/2013,5,,0.89,1.74,13.14,0.37,4.49,0.08,0.09,0.28,3.86
09/11/2013,6,,,,,0.28,7.89,0.15,0,0.73,3.11
09/11/2013,7,,1.21,2.53,21.26,0.42,8.17,0.17,0,0.64,5.05
09/11/2013,8,,0.78,2.51,19.4,0.33,7.67,0.1,0,0.41,3.7
09/11/2013,9,,0.66,2.76,17.61,0.37,8.02,0.28,0,0.52,2.75
09/11/2013,10,,,,,0.18,9.44,0.13,0,0.3,2.64
09/11/2013,11,,,,,0.11,10.43,0,0,0.07,2.94
09/11/2013,12,,,,,0.11,8.81,0,0,0.11,2.72
09/11/2013,13,,0.06,9.59,10.44,0.12,6.45,0,0,0.16,2.13
09/11/2013,14,,0,5.39,5.97,0.08,3.5,0.04,0,0.1,1.28
09/11/2013,15,,0,5.81,5.45,0.07,3.46,0,0,0.19,1.09
09/11/2013,16,,0.02,3.68,4.61,0.06,2.43,0,0,0.14,1.05
09/11/2013,17,,0,1.76,5.59,0.05,2.13,0,0,0.1,0.92
09/11/2013,18,,0,1.26,6.12,0.05,2.2,0,0.03,0.11,0.58
09/11/2013,19,,0.07,0.92,1.4,0.04,0.63,0,0,0,0.38
09/11/2013,20,,0.03,0.97,1.38,0,0.61,0,0,0,0.27
09/11/2013,21,,0.02,1.25,1.51,0.06,0.61,0,0,0,1.11
09/11/2013,22,,0.06,1.73,1.56,0.06,0.76,0,0,0,1.24
09/11/2013,23,,0,1.85,2,0.07,0.92,0,0,0,0.77
09/11/2013,24,,0.06,1.72,2.06,0.05,0.9,0,0,0,0.78
10/11/2013,1,,0.15,1.68,1.88,0,0.84,0,0,0.04,1.56
10/11/2013,2,,0.43,1.77,2.23,0.34,0.95,0,0,0.14,1.54
10/11/2013,3,,0.23,2.78,2.6,0.08,1.44,0.08,0,0.1,0.95
10/11/2013,4,,0.26,2.05,3.27,0.13,1.39,0.07,0.03,0.08,0.91
10/11/2013,5,,0.27,2.07,5.98,0.08,2.3,0.08,0.08,0.41,1.21
10/11/2013,6,,0.41,2.45,14.25,0.09,5.26,0.12,0,0.72,1.4
10/11/2013,7,,0.47,2.88,12.96,0.09,5.42,0,0,0.18,1.31
10/11/2013,8,,0.79,2.97,15.19,0.08,7.11,0,0,0.19,1.1
10/11/2013,9,,0.23,3.69,16.9,0.07,7.87,0,0,0,0.9
10/11/2013,10,,0.11,3.81,15.03,0.06,7,0,0,0,0.69
10/11/2013,11,,0,3.86,10.34,0.06,5.02,0,0,0.07,0.54
10/11/2013,12,,0,4.89,7.15,0.05,4,0,0,0,0.5
10/11/2013,13,,0,4.94,5.32,0.07,3.15,0,0,0.09,0.53
10/11/2013,14,,0.02,3.33,2.78,0.07,1.68,0,0,0,0.4
10/11/2013,15,,0.03,2.01,1.61,0.05,0.88,0,0,0.05,0.22
10/11/2013,16,,0,1.03,1,0.05,0.49,0,0,0,0.18
10/11/2013,17,,0,0.62,0.66,0.03,0.24,0,0,0,0.26
10/11/2013,18,,0,0.6,0.6,0.07,0.22,0,0,0.07,0.29
10/11/2013,19,,,,,,,,,,0.2
10/11/2013,20,,0,0.55,0.42,0.04,0.15,0,0,0,0.31
10/11/2013,21,,0.05,0.56,0.4,0.04,0.14,0,0,0,0.55
10/11/2013,22,,0,0.69,0.4,0,0.13,0,0.01,0.06,0.83
10/11/2013,23,,0.07,0.74,0.36,0,0.15,0,0,0.35,0.26
10/11/2013,24,,0.06,0.7,0.42,0.06,0.16,0,0,0.52,0.68
11/11/2013,1,,0,0.6,0.43,0.03,0.14,0,0,0.13,0.51
11/11/2013,2,,0.02,0.89,0.84,0.03,0.18,0,0,0.19,0.55
11/11/2013,3,,0.04,0.9,1.02,0,0.3,0,0,0.35,0.56
11/11/2013,4,,0.07,0.73,0.61,0.05,0.2,0,0.02,0.16,0.29
11/11/2013,5,,0,0.65,0.55,0.04,0.17,0,0,0.13,1.12
11/11/2013,6,,0,0.61,0.54,0,0.16,0,0,0.08,2.44
11/11/2013,7,,0,0.79,0.7,0.03,0.19,0,0,0.11,3.53
11/11/2013,8,,0.04,0.89,0.75,0.06,0.25,0,0,0.1,3.41
11/11/2013,9,,0.03,1.44,0.75,0.05,0.32,0,0,0.2,1.88
11/11/2013,10,,0.04,1.68,0.81,0.05,0.34,0,0,0.1,1.04
11/11/2013,11,,0,2.56,1.02,0.05,0.64,0,0.04,0.19,1.41
11/11/2013,12,,0,4.04,1.03,0.07,1.01,0,0,0.18,1.44
11/11/2013,13,23.5,0,4.3,0.87,0.07,1.08,0,0,0.21,1.43
11/11/2013,14,19.4,0.03,2.63,0.78,0.07,0.69,0,0.03,0,0.93
11/11/2013,15,14,0.05,1.37,0.78,0.04,0.38,0,0.03,0,0.8
11/11/2013,16,9.6,0.05,0.78,0.51,0.05,0.19,0,0.02,0.1,0.61
11/11/2013,17,9.4,0,0.63,0.46,0.05,0.17,0.02,0.01,0,0.84
11/11/2013,18,11.6,0,0.53,0.48,0.05,0.1,0,0,0,0.45
11/11/2013,19,12,0,0.57,0.53,0.06,0.15,0,0,0,1.26
11/11/2013,20,10.7,0.04,0.58,0.67,0.04,0.16,0,0,0,1.12
11/11/2013,21,11,0.05,0.65,0.61,0,0.19,0,0,0.08,1.1
11/11/2013,22,12.7,0.05,0.74,0.57,0.05,0.18,0,0,0,1.33
11/11/2013,23,12.6,0.03,0.68,0.5,0.04,0.17,0.03,0.02,0.09,1.17
11/11/2013,24,17.7,0.64,0.97,1.03,0.07,0.4,0.1,0,0.35,2.18
12/11/2013,1,19.2,0,1.17,1.7,0.05,0.44,0.06,0,0.44,1.1
12/11/2013,2,17.5,0,1.22,3.12,0.08,0.88,0,0,0.24,1.54
12/11/2013,3,13.7,0,1.08,1.96,0.05,0.59,0,0,0.16,0.65
12/11/2013,4,12.7,0,1.16,1.68,0.03,0.5,0,0,0.32,0.41
12/11/2013,5,17.7,0.09,1.8,4.1,0.06,1.31,0,0,0.5,0.4
12/11/2013,6,15.6,0.19,1.66,3.37,0.11,1.2,0.11,0,0.26,0.72
12/11/2013,7,14.4,0,1.29,1.58,0.06,0.6,0,0,0.36,1.15
12/11/2013,8,10.1,0,0.95,0.86,0.04,0.34,0,0,0.43,1.13
12/11/2013,9,11.6,0.02,0.84,0.75,0.05,0.26,0,0,0.31,2.16
12/11/2013,10,10.8,0.03,0.84,0.59,0.04,0.22,0,0,0.22,0.73
12/11/2013,11,10.9,0.02,1.05,0.61,0.04,0.23,0,0.02,0.16,0.66
12/11/2013,12,12.2,,,,,,,,,0.75
12/11/2013,13,11.1,,,,,,,,,0.73
12/11/2013,14,8.5,,,,,,,,,0.56
12/11/2013,15,11.5,,,,,,,,,0.61
12/11/2013,16,11.7,,,,,,,,,1
12/11/2013,17,11.4,,,,,,,,,1.16
12/11/2013,18,11.1,,,,,,,,,1.36
12/11/2013,19,8.8,,,,,,,,,0.74
12/11/2013,20,8.1,,,,,,,,,1.16
12/11/2013,21,9.3,,,,,,,,,1.29
12/11/2013,22,7.3,,,,,,,,,0.14
12/11/2013,23,7.6,,,,,,,,,
12/11/2013,24,8.3,,,,,,,,,
13/11/2013,1,9.2,,,,,,,,,0.76
13/11/2013,2,5,,,,,,,,,0.21
13/11/2013,3,4.4,,,,,,,,,
13/11/2013,4,6.5,,,,,,,,,
13/11/2013,5,5.7,,,,,,,,,
13/11/2013,6,7.2,,,,,,,,,0.38
13/11/2013,7,8.7,,,,,,,,,1.09
13/11/2013,8,10.2,,,,,,,,,1.14
13/11/2013,9,14.2,,,,,,,,,0.95
13/11/2013,10,14.3,,,,,,,,,1.38
13/11/2013,11,12.6,,,,,,,,,1.57
13/11/2013,12,14.5,,,,,,,,,
13/11/2013,13,15.6,,,,,,,,,
13/11/2013,14,16.8,,,,,,,,,2.36
13/11/2013,15,17.3,,,,,,,,,1.72
13/11/2013,16,19.2,,,,,,,,,2.19
13/11/2013,17,18.4,,,,,,,,,2.57
13/11/2013,18,18.1,,,,,,,,,2.59
13/11/2013,19,18,,,,,,,,,2.75
13/11/2013,20,16.9,,,,,,,,,2.45
13/11/2013,21,15.6,,,,,,,,,1.89
13/11/2013,22,15.8,,,,,,,,,1.85
13/11/2013,23,15.9,,,,,,,,,1.44
13/11/2013,24,13.9,,,,,,,,,1.19
14/11/2013,1,14.8,,,,,,,,,0.79
14/11/2013,2,11.7,,,,,,,,,0.8
14/11/2013,3,12.8,,,,,,,,,0.49
14/11/2013,4,11.9,,,,,,,,,0.62
14/11/2013,5,12.6,,,,,,,,,0.87
14/11/2013,6,14.6,,,,,,,,,0.72
14/11/2013,7,17.7,,,,,,,,,2.42
14/11/2013,8,17.5,,,,,,,,,2.11
14/11/2013,9,20.4,,,,,,,,,1.75
14/11/2013,10,24.1,,,,,,,,,1.73
14/11/2013,11,35.6,,,,,,,,,3.07
14/11/2013,12,45.9,,,,,,,,,3.89
14/11/2013,13,52.8,,,,,,,,,4.13
14/11/2013,14,60.2,0.24,19.32,2.57,0.33,6.14,0.23,0.05,0.32,4.77
14/11/2013,15,65,0.17,23.83,2.43,0.24,7.29,0.24,0.03,0.26,4.83
14/11/2013,16,56.4,,,,,,,,,3.24
14/11/2013,17,33,,,,,,,,,1.8
14/11/2013,18,11.1,,,,,,,,,0.92
14/11/2013,19,8.6,,,,,,,,,0.66
14/11/2013,20,11.1,,,,,,,,,1.98
14/11/2013,21,32.4,0.07,2.58,4.32,0.15,1.82,0.32,0.15,0.53,3.79
14/11/2013,22,43.7,0.34,5.45,7.46,0.31,3.81,0.27,0.1,0.33,4.23
14/11/2013,23,42.7,0.34,4.77,5.83,0.21,3.21,0.26,0.1,0.37,5.98
14/11/2013,24,46,0.51,5.42,6.43,0.34,3.62,0.22,0.09,0.36,5.67
15/11/2013,1,48.1,0.48,5.53,5.76,0.23,3.46,0.19,0.05,0.34,7.64
15/11/2013,2,44.3,0.42,3.76,3.78,0.23,2.36,0.18,0.05,0.37,9.46
15/11/2013,3,33.6,0.67,1.93,1.79,0.16,1.29,0.21,0.09,0.3,6.55
15/11/2013,4,32.5,0.46,2.72,2.4,0.15,1.41,0.12,0.11,0.34,5.63
15/11/2013,5,39.5,0.38,4.11,3.74,0.21,2.12,0.18,0.04,0.32,6.56
15/11/2013,6,44.5,0.68,4.97,4.4,0.29,2.52,0,0.06,0.28,7.57
15/11/2013,7,54.8,0.73,5.77,4.69,0.22,3,0.17,0.05,0.22,11.73
15/11/2013,8,75.1,1.29,6.32,5.72,0.3,3.68,0.21,0.09,0.49,16.11
15/11/2013,9,90.6,1.82,8.1,7.14,0.71,4.52,0.28,0.09,0.8,13.37
15/11/2013,10,94.6,2.04,13.49,8.53,0.8,6.19,0.4,0.1,0.58,10.49
