city: Ciudad de M&eacute;xico
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2021-11-30 al 2021-12-01
average_interval: 008h
date, id_station, id_parameter, value, unit
2021-01-01 2:00,TAH,O3-8H,NULL,15,
2021-01-01 2:00,TLA,O3-8H,0.017,15,
2021-01-01 2:00,TLI,O3-8H,NULL,15,
2021-01-01 2:00,UAX,O3-8H,0.028,15,
2021-01-01 2:00,UIZ,O3-8H,0.022,15,
2021-01-01 2:00,VIF,O3-8H,0.010,15,
2021-01-01 2:00,XAL,O3-8H,NULL,15,
2021-01-01 3:00,ACO,O3-8H,NULL,15,
2021-01-01 3:00,AJM,O3-8H,NULL,15,
2021-01-01 3:00,AJU,O3-8H,0.018,15,
2021-01-01 3:00,ATI,O3-8H,0.017,15,
2021-01-01 3:00,BJU,O3-8H,0.007,15,
2021-01-01 3:00,CAM,O3-8H,0.012,15,
2021-01-01 3:00,CCA,O3-8H,0.012,15,
2021-01-01 3:00,CHO,O3-8H,NULL,15,
2021-01-01 3:00,CUA,O3-8H,NULL,15,
2021-01-01 3:00,CUT,O3-8H,0.011,15,
2021-01-01 3:00,FAC,O3-8H,0.022,15,
2021-01-01 3:00,FAR,O3-8H,0.016,15,
2021-01-01 3:00,GAM,O3-8H,0.009,15,
2021-01-01 3:00,HGM,O3-8H,NULL,15,
2021-01-01 3:00,INN,O3-8H,0.041,15,
2021-01-01 3:00,IZT,O3-8H,NULL,15,
2021-01-01 3:00,LLA,O3-8H,NULL,15,
2021-01-01 3:00,LPR,O3-8H,0.007,15,
2021-01-01 3:00,MER,O3-8H,0.009,15,
2021-01-01 3:00,MGH,O3-8H,0.007,15,
2021-01-01 3:00,MON,O3-8H,0.028,15,
2021-01-01 3:00,MPA,O3-8H,0.040,15,
2021-01-01 3:00,NEZ,O3-8H,0.017,15,
2021-01-01 3:00,PED,O3-8H,0.015,15,
2021-01-01 3:00,SAC,O3-8H,0.021,15,
2021-01-01 3:00,SAG,O3-8H,0.011,15,
2021-01-01 3:00,SFE,O3-8H,0.016,15,
2021-01-01 3:00,TAH,O3-8H,NULL,15,
2021-01-01 3:00,TLA,O3-8H,0.014,15,
2021-01-01 3:00,TLI,O3-8H,NULL,15,
2021-01-01 3:00,UAX,O3-8H,0.025,15,
2021-01-01 3:00,UIZ,O3-8H,0.019,15,
2021-01-01 3:00,VIF,O3-8H,0.006,15,
2021-01-01 3:00,XAL,O3-8H,NULL,15,
2021-01-01 4:00,ACO,O3-8H,NULL,15,
2021-01-01 4:00,AJM,O3-8H,NULL,15,
2021-01-01 4:00,AJU,O3-8H,0.018,15,
2021-01-01 4:00,ATI,O3-8H,0.014,15,
2021-01-01 4:00,BJU,O3-8H,0.005,15,
2021-01-01 4:00,CAM,O3-8H,NULL,15,
2021-01-01 4:00,CCA,O3-8H,0.009,15,
2021-01-01 4:00,CHO,O3-8H,NULL,15,
2021-01-01 4:00,CUA,O3-8H,NULL,15,
2021-01-01 4:00,CUT,O3-8H,0.009,15,
2021-01-01 4:00,FAC,O3-8H,0.019,15,
2021-01-01 4:00,FAR,O3-8H,0.015,15,
2021-01-01 4:00,GAM,O3-8H,0.007,15,
2021-01-01 4:00,HGM,O3-8H,NULL,15,
2021-01-01 4:00,INN,O3-8H,0.042,15,
2021-01-01 4:00,IZT,O3-8H,NULL,15,
2021-01-01 4:00,LLA,O3-8H,NULL,15,
2021-01-01 4:00,LPR,O3-8H,0.007,15,
2021-01-01 4:00,MER,O3-8H,0.006,15,
2021-01-01 4:00,MGH,O3-8H,0.005,15,
2021-01-01 4:00,MON,O3-8H,0.027,15,
2021-01-01 4:00,MPA,O3-8H,0.040,15,
2021-01-01 4:00,NEZ,O3-8H,0.017,15,
2021-01-01 4:00,PED,O3-8H,0.013,15,
2021-01-01 4:00,SAC,O3-8H,0.020,15,
2021-01-01 4:00,SAG,O3-8H,0.011,15,
2021-01-01 4:00,SFE,O3-8H,0.018,15,
2021-01-01 4:00,TAH,O3-8H,0.022,15,
2021-01-01 4:00,TLA,O3-8H,0.011,15,
2021-01-01 4:00,TLI,O3-8H,NULL,15,
2021-01-01 4:00,UAX,O3-8H,0.023,15,
2021-01-01 4:00,UIZ,O3-8H,0.016,15,
2021-01-01 4:00,VIF,O3-8H,0.005,15,
2021-01-01 4:00,XAL,O3-8H,NULL,15,
2021-01-01 5:00,ACO,O3-8H,NULL,15,
2021-01-01 5:00,AJM,O3-8H,NULL,15,
2021-01-01 5:00,AJU,O3-8H,0.020,15,
2021-01-01 5:00,ATI,O3-8H,0.011,15,
2021-01-01 5:00,BJU,O3-8H,0.004,15,
2021-01-01 5:00,CAM,O3-8H,NULL,15,
2021-01-01 5:00,CCA,O3-8H,0.007,15,
2021-01-01 5:00,CHO,O3-8H,NULL,15,
2021-01-01 5:00,CUA,O3-8H,NULL,15,
2021-01-01 5:00,CUT,O3-8H,0.007,15,
2021-01-01 5:00,FAC,O3-8H,0.016,15,
2021-01-01 5:00,FAR,O3-8H,0.015,15,
2021-01-01 5:00,GAM,O3-8H,0.005,15,
2021-01-01 5:00,HGM,O3-8H,NULL,15,
2021-01-01 5:00,INN,O3-8H,0.041,15,
2021-01-01 5:00,IZT,O3-8H,NULL,15,
2021-01-01 5:00,LLA,O3-8H,NULL,15,
2021-01-01 5:00,LPR,O3-8H,0.007,15,
2021-01-01 5:00,MER,O3-8H,0.005,15,
2021-01-01 5:00,MGH,O3-8H,0.004,15,
2021-01-01 5:00,MON,O3-8H,0.027,15,
2021-01-01 5:00,MPA,O3-8H,0.039,15,
2021-01-01 5:00,NEZ,O3-8H,0.018,15,
2021-01-01 5:00,PED,O3-8H,0.012,15,
2021-01-01 5:00,SAC,O3-8H,0.019,15,
2021-01-01 5:00,SAG,O3-8H,0.010,15,
2021-01-01 5:00,SFE,O3-8H,0.020,15,
2021-01-01 5:00,TAH,O3-8H,0.021,15,
2021-01-01 5:00,TLA,O3-8H,0.008,15,
2021-01-01 5:00,TLI,O3-8H,NULL,15,
2021-01-01 5:00,UAX,O3-8H,0.020,15,
2021-01-01 5:00,UIZ,O3-8H,0.014,15,
2021-01-01 5:00,VIF,O3-8H,0.004,15,
2021-01-01 5:00,XAL,O3-8H,NULL,15,
2021-01-01 6:00,ACO,O3-8H,NULL,15,
2021-01-01 6:00,AJM,O3-8H,NULL,15,
2021-01-01 6:00,AJU,O3-8H,0.022,15,
2021-01-01 6:00,ATI,O3-8H,0.008,15,
2021-01-01 6:00,BJU,O3-8H,0.003,15,
2021-01-01 6:00,CAM,O3-8H,NULL,15,
2021-01-01 6:00,CCA,O3-8H,0.006,15,
2021-01-01 6:00,CHO,O3-8H,NULL,15,
2021-01-01 6:00,CUA,O3-8H,NULL,15,
2021-01-01 6:00,CUT,O3-8H,0.004,15,
2021-01-01 6:00,FAC,O3-8H,0.015,15,
2021-01-01 6:00,FAR,O3-8H,0.014,15,
2021-01-01 6:00,GAM,O3-8H,0.005,15,
2021-01-01 6:00,HGM,O3-8H,NULL,15,
2021-01-01 6:00,INN,O3-8H,0.040,15,
2021-01-01 6:00,IZT,O3-8H,NULL,15,
2021-01-01 6:00,LLA,O3-8H,NULL,15,
2021-01-01 6:00,LPR,O3-8H,0.007,15,
2021-01-01 6:00,MER,O3-8H,0.004,15,
2021-01-01 6:00,MGH,O3-8H,0.004,15,
2021-01-01 6:00,MON,O3-8H,0.027,15,
2021-01-01 6:00,MPA,O3-8H,0.039,15,
2021-01-01 6:00,NEZ,O3-8H,0.019,15,
2021-01-01 6:00,PED,O3-8H,0.012,15,
2021-01-01 6:00,SAC,O3-8H,0.019,15,
2021-01-01 6:00,SAG,O3-8H,0.010,15,
2021-01-01 6:00,SFE,O3-8H,0.022,15,
2021-01-01 6:00,TAH,O3-8H,0.021,15,
2021-01-01 6:00,TLA,O3-8H,0.007,15,
2021-01-01 6:00,TLI,O3-8H,NULL,15,
2021-01-01 6:00,UAX,O3-8H,0.017,15,
2021-01-01 6:00,UIZ,O3-8H,0.011,15,
2021-01-01 6:00,VIF,O3-8H,0.004,15,
2021-01-01 6:00,XAL,O3-8H,NULL,15,
2021-01-01 7:00,ACO,O3-8H,NULL,15,
2021-01-01 7:00,AJM,O3-8H,NULL,15,
2021-01-01 7:00,AJU,O3-8H,0.024,15,
2021-01-01 7:00,ATI,O3-8H,0.009,15,
2021-01-01 7:00,BJU,O3-8H,0.003,15,
2021-01-01 7:00,CAM,O3-8H,0.005,15,
2021-01-01 7:00,CCA,O3-8H,0.006,15,
2021-01-01 7:00,CHO,O3-8H,NULL,15,
2021-01-01 7:00,CUA,O3-8H,NULL,15,
2021-01-01 7:00,CUT,O3-8H,0.002,15,
2021-01-01 7:00,FAC,O3-8H,0.012,15,
2021-01-01 7:00,FAR,O3-8H,0.013,15,
2021-01-01 7:00,GAM,O3-8H,0.004,15,
2021-01-01 7:00,HGM,O3-8H,NULL,15,
2021-01-01 7:00,INN,O3-8H,0.040,15,
2021-01-01 7:00,IZT,O3-8H,NULL,15,
2021-01-01 7:00,LLA,O3-8H,NULL,15,
2021-01-01 7:00,LPR,O3-8H,0.007,15,
2021-01-01 7:00,MER,O3-8H,0.003,15,
2021-01-01 7:00,MGH,O3-8H,0.004,15,
2021-01-01 7:00,MON,O3-8H,0.027,15,
2021-01-01 7:00,MPA,O3-8H,0.039,15,
2021-01-01 7:00,NEZ,O3-8H,0.019,15,
2021-01-01 7:00,PED,O3-8H,0.011,15,
2021-01-01 7:00,SAC,O3-8H,0.017,15,
2021-01-01 7:00,SAG,O3-8H,0.009,15,
2021-01-01 7:00,SFE,O3-8H,0.024,15,
2021-01-01 7:00,TAH,O3-8H,0.019,15,
2021-01-01 7:00,TLA,O3-8H,0.007,15,
2021-01-01 7:00,TLI,O3-8H,NULL,15,
2021-01-01 7:00,UAX,O3-8H,0.014,15,
2021-01-01 7:00,UIZ,O3-8H,0.009,15,
2021-01-01 7:00,VIF,O3-8H,0.004,15,
2021-01-01 7:00,XAL,O3-8H,NULL,15,
2021-01-01 8:00,ACO,O3-8H,NULL,15,
2021-01-01 8:00,AJM,O3-8H,NULL,15,
2021-01-01 8:00,AJU,O3-8H,0.026,15,
2021-01-01 8:00,ATI,O3-8H,0.009,15,
2021-01-01 8:00,BJU,O3-8H,0.005,15,
2021-01-01 8:00,CAM,O3-8H,0.003,15,
2021-01-01 8:00,CCA,O3-8H,0.006,15,
2021-01-01 8:00,CHO,O3-8H,NULL,15,
2021-01-01 8:00,CUA,O3-8H,NULL,15,
2021-01-01 8:00,CUT,O3-8H,0.002,15,
2021-01-01 8:00,FAC,O3-8H,0.010,15,
2021-01-01 8:00,FAR,O3-8H,0.012,15,
2021-01-01 8:00,GAM,O3-8H,0.004,15,
2021-01-01 8:00,HGM,O3-8H,NULL,15,
2021-01-01 8:00,INN,O3-8H,0.040,15,
2021-01-01 8:00,IZT,O3-8H,NULL,15,
2021-01-01 8:00,LLA,O3-8H,NULL,15,
2021-01-01 8:00,LPR,O3-8H,0.008,15,
2021-01-01 8:00,MER,O3-8H,0.003,15,
2021-01-01 8:00,MGH,O3-8H,0.004,15,
2021-01-01 8:00,MON,O3-8H,0.025,15,
2021-01-01 8:00,MPA,O3-8H,0.039,15,
2021-01-01 8:00,NEZ,O3-8H,0.017,15,
2021-01-01 8:00,PED,O3-8H,0.011,15,
2021-01-01 8:00,SAC,O3-8H,0.015,15,
2021-01-01 8:00,SAG,O3-8H,0.007,15,
2021-01-01 8:00,SFE,O3-8H,0.025,15,
2021-01-01 8:00,TAH,O3-8H,0.018,15,
2021-01-01 8:00,TLA,O3-8H,0.007,15,
2021-01-01 8:00,TLI,O3-8H,NULL,15,
2021-01-01 8:00,UAX,O3-8H,0.011,15,
2021-01-01 8:00,UIZ,O3-8H,0.008,15,
2021-01-01 8:00,VIF,O3-8H,0.004,15,
2021-01-01 8:00,XAL,O3-8H,NULL,15,
2021-01-01 9:00,ACO,O3-8H,NULL,15,
2021-01-01 9:00,AJM,O3-8H,NULL,15,
2021-01-01 9:00,AJU,O3-8H,0.027,15,
2021-01-01 9:00,ATI,O3-8H,0.007,15,
2021-01-01 9:00,BJU,O3-8H,0.007,15,
2021-01-01 9:00,CAM,O3-8H,0.003,15,
2021-01-01 9:00,CCA,O3-8H,0.007,15,
2021-01-01 9:00,CHO,O3-8H,NULL,15,
2021-01-01 9:00,CUA,O3-8H,NULL,15,
2021-01-01 9:00,CUT,O3-8H,0.003,15,
2021-01-01 9:00,FAC,O3-8H,0.008,15,
2021-01-01 9:00,FAR,O3-8H,0.011,15,
2021-01-01 9:00,GAM,O3-8H,0.005,15,
2021-01-01 9:00,HGM,O3-8H,NULL,15,
2021-01-01 9:00,INN,O3-8H,0.041,15,
2021-01-01 9:00,IZT,O3-8H,NULL,15,
2021-01-01 9:00,LLA,O3-8H,NULL,15,
2021-01-01 9:00,LPR,O3-8H,0.011,15,
2021-01-01 9:00,MER,O3-8H,0.003,15,
2021-01-01 9:00,MGH,O3-8H,0.005,15,
2021-01-01 9:00,MON,O3-8H,0.023,15,
2021-01-01 9:00,MPA,O3-8H,0.039,15,
2021-01-01 9:00,NEZ,O3-8H,0.016,15,
2021-01-01 9:00,PED,O3-8H,0.012,15,
2021-01-01 9:00,SAC,O3-8H,0.014,15,
2021-01-01 9:00,SAG,O3-8H,0.006,15,
2021-01-01 9:00,SFE,O3-8H,0.026,15,
2021-01-01 9:00,TAH,O3-8H,0.019,15,
2021-01-01 9:00,TLA,O3-8H,0.007,15,
2021-01-01 9:00,TLI,O3-8H,NULL,15,
2021-01-01 9:00,UAX,O3-8H,0.009,15,
2021-01-01 9:00,UIZ,O3-8H,0.007,15,
2021-01-01 9:00,VIF,O3-8H,0.005,15,
2021-01-01 9:00,XAL,O3-8H,NULL,15,
2021-01-01 10:00,ACO,O3-8H,NULL,15,
2021-01-01 10:00,AJM,O3-8H,NULL,15,
2021-01-01 10:00,AJU,O3-8H,0.029,15,
2021-01-01 10:00,ATI,O3-8H,0.009,15,
2021-01-01 10:00,BJU,O3-8H,0.010,15,
2021-01-01 10:00,CAM,O3-8H,0.007,15,
2021-01-01 10:00,CCA,O3-8H,0.011,15,
2021-01-01 10:00,CHO,O3-8H,NULL,15,
2021-01-01 10:00,CUA,O3-8H,NULL,15,
2021-01-01 10:00,CUT,O3-8H,0.006,15,
2021-01-01 10:00,FAC,O3-8H,0.010,15,
2021-01-01 10:00,FAR,O3-8H,0.012,15,
2021-01-01 10:00,GAM,O3-8H,0.007,15,
2021-01-01 10:00,HGM,O3-8H,NULL,15,
2021-01-01 10:00,INN,O3-8H,0.042,15,
2021-01-01 10:00,IZT,O3-8H,NULL,15,
2021-01-01 10:00,LLA,O3-8H,NULL,15,
2021-01-01 10:00,LPR,O3-8H,0.014,15,
2021-01-01 10:00,MER,O3-8H,0.006,15,
2021-01-01 10:00,MGH,O3-8H,0.009,15,
2021-01-01 10:00,MON,O3-8H,0.024,15,
2021-01-01 10:00,MPA,O3-8H,0.039,15,
2021-01-01 10:00,NEZ,O3-8H,0.018,15,
2021-01-01 10:00,PED,O3-8H,0.016,15,
2021-01-01 10:00,SAC,O3-8H,0.015,15,
2021-01-01 10:00,SAG,O3-8H,0.008,15,
2021-01-01 10:00,SFE,O3-8H,0.028,15,
2021-01-01 10:00,TAH,O3-8H,0.022,15,
2021-01-01 10:00,TLA,O3-8H,0.010,15,
2021-01-01 10:00,TLI,O3-8H,NULL,15,
2021-01-01 10:00,UAX,O3-8H,0.011,15,
2021-01-01 10:00,UIZ,O3-8H,0.010,15,
2021-01-01 10:00,VIF,O3-8H,0.009,15,
2021-01-01 10:00,XAL,O3-8H,NULL,15,
2021-01-01 11:00,ACO,O3-8H,NULL,15,
2021-01-01 11:00,AJM,O3-8H,NULL,15,
2021-01-01 11:00,AJU,O3-8H,0.031,15,
2021-01-01 11:00,ATI,O3-8H,0.014,15,
2021-01-01 11:00,BJU,O3-8H,0.014,15,
2021-01-01 11:00,CAM,O3-8H,0.013,15,
2021-01-01 11:00,CCA,O3-8H,0.016,15,
2021-01-01 11:00,CHO,O3-8H,NULL,15,
2021-01-01 11:00,CUA,O3-8H,NULL,15,
2021-01-01 11:00,CUT,O3-8H,0.011,15,
2021-01-01 11:00,FAC,O3-8H,0.015,15,
2021-01-01 11:00,FAR,O3-8H,0.015,15,
2021-01-01 11:00,GAM,O3-8H,0.012,15,
2021-01-01 11:00,HGM,O3-8H,NULL,15,
2021-01-01 11:00,INN,O3-8H,0.044,15,
2021-01-01 11:00,IZT,O3-8H,NULL,15,
2021-01-01 11:00,LLA,O3-8H,NULL,15,
2021-01-01 11:00,LPR,O3-8H,0.017,15,
2021-01-01 11:00,MER,O3-8H,0.012,15,
2021-01-01 11:00,MGH,O3-8H,0.014,15,
2021-01-01 11:00,MON,O3-8H,0.025,15,
2021-01-01 11:00,MPA,O3-8H,0.040,15,
2021-01-01 11:00,NEZ,O3-8H,0.021,15,
2021-01-01 11:00,PED,O3-8H,0.020,15,
2021-01-01 11:00,SAC,O3-8H,0.018,15,
2021-01-01 11:00,SAG,O3-8H,0.010,15,
2021-01-01 11:00,SFE,O3-8H,0.030,15,
2021-01-01 11:00,TAH,O3-8H,0.027,15,
2021-01-01 11:00,TLA,O3-8H,0.016,15,
2021-01-01 11:00,TLI,O3-8H,NULL,15,
2021-01-01 11:00,UAX,O3-8H,0.015,15,
2021-01-01 11:00,UIZ,O3-8H,0.015,15,
2021-01-01 11:00,VIF,O3-8H,0.015,15,
2021-01-01 11:00,XAL,O3-8H,NULL,15,
2021-01-01 12:00,ACO,O3-8H,NULL,15,
2021-01-01 12:00,AJM,O3-8H,NULL,15,
2021-01-01 12:00,AJU,O3-8H,0.033,15,
2021-01-01 12:00,ATI,O3-8H,0.020,15,
2021-01-01 12:00,BJU,O3-8H,0.020,15,
2021-01-01 12:00,CAM,O3-8H,0.018,15,
2021-01-01 12:00,CCA,O3-8H,0.023,15,
2021-01-01 12:00,CHO,O3-8H,NULL,15,
2021-01-01 12:00,CUA,O3-8H,NULL,15,
2021-01-01 12:00,CUT,O3-8H,0.020,15,
2021-01-01 12:00,FAC,O3-8H,0.022,15,
2021-01-01 12:00,FAR,O3-8H,0.020,15,
2021-01-01 12:00,GAM,O3-8H,0.018,15,
2021-01-01 12:00,HGM,O3-8H,NULL,15,
2021-01-01 12:00,INN,O3-8H,0.044,15,
2021-01-01 12:00,IZT,O3-8H,NULL,15,
2021-01-01 12:00,LLA,O3-8H,NULL,15,
2021-01-01 12:00,LPR,O3-8H,0.022,15,
2021-01-01 12:00,MER,O3-8H,0.018,15,
2021-01-01 12:00,MGH,O3-8H,0.021,15,
2021-01-01 12:00,MON,O3-8H,0.027,15,
2021-01-01 12:00,MPA,O3-8H,0.041,15,
2021-01-01 12:00,NEZ,O3-8H,0.027,15,
2021-01-01 12:00,PED,O3-8H,0.025,15,
2021-01-01 12:00,SAC,O3-8H,0.021,15,
2021-01-01 12:00,SAG,O3-8H,0.014,15,
2021-01-01 12:00,SFE,O3-8H,0.034,15,
2021-01-01 12:00,TAH,O3-8H,0.031,15,
2021-01-01 12:00,TLA,O3-8H,0.022,15,
2021-01-01 12:00,TLI,O3-8H,NULL,15,
2021-01-01 12:00,UAX,O3-8H,0.021,15,
2021-01-01 12:00,UIZ,O3-8H,0.022,15,
2021-01-01 12:00,VIF,O3-8H,0.023,15,
2021-01-01 12:00,XAL,O3-8H,NULL,15,
2021-01-01 13:00,ACO,O3-8H,NULL,15,
2021-01-01 13:00,AJM,O3-8H,NULL,15,
2021-01-01 13:00,AJU,O3-8H,0.035,15,
2021-01-01 13:00,ATI,O3-8H,0.027,15,
2021-01-01 13:00,BJU,O3-8H,0.026,15,
2021-01-01 13:00,CAM,O3-8H,0.026,15,
2021-01-01 13:00,CCA,O3-8H,0.031,15,
2021-01-01 13:00,CHO,O3-8H,NULL,15,
2021-01-01 13:00,CUA,O3-8H,NULL,15,
2021-01-01 13:00,CUT,O3-8H,0.030,15,
2021-01-01 13:00,FAC,O3-8H,0.031,15,
2021-01-01 13:00,FAR,O3-8H,0.026,15,
2021-01-01 13:00,GAM,O3-8H,0.026,15,
2021-01-01 13:00,HGM,O3-8H,NULL,15,
2021-01-01 13:00,INN,O3-8H,0.045,15,
2021-01-01 13:00,IZT,O3-8H,NULL,15,
2021-01-01 13:00,LLA,O3-8H,NULL,15,
2021-01-01 13:00,LPR,O3-8H,0.029,15,
2021-01-01 13:00,MER,O3-8H,0.027,15,
2021-01-01 13:00,MGH,O3-8H,0.030,15,
2021-01-01 13:00,MON,O3-8H,0.029,15,
2021-01-01 13:00,MPA,O3-8H,0.042,15,
2021-01-01 13:00,NEZ,O3-8H,0.030,15,
2021-01-01 13:00,PED,O3-8H,0.032,15,
2021-01-01 13:00,SAC,O3-8H,0.025,15,
2021-01-01 13:00,SAG,O3-8H,0.018,15,
2021-01-01 13:00,SFE,O3-8H,0.038,15,
2021-01-01 13:00,TAH,O3-8H,0.034,15,
2021-01-01 13:00,TLA,O3-8H,0.029,15,
2021-01-01 13:00,TLI,O3-8H,NULL,15,
2021-01-01 13:00,UAX,O3-8H,0.026,15,
2021-01-01 13:00,UIZ,O3-8H,0.029,15,
2021-01-01 13:00,VIF,O3-8H,0.029,15,
2021-01-01 13:00,XAL,O3-8H,NULL,15,
2021-01-01 14:00,ACO,O3-8H,NULL,15,
2021-01-01 14:00,AJM,O3-8H,NULL,15,
2021-01-01 14:00,AJU,O3-8H,0.037,15,
2021-01-01 14:00,ATI,O3-8H,0.034,15,
2021-01-01 14:00,BJU,O3-8H,0.032,15,
2021-01-01 14:00,CAM,O3-8H,0.033,15,
2021-01-01 14:00,CCA,O3-8H,0.038,15,
2021-01-01 14:00,CHO,O3-8H,NULL,15,
2021-01-01 14:00,CUA,O3-8H,NULL,15,
2021-01-01 14:00,CUT,O3-8H,0.038,15,
2021-01-01 14:00,FAC,O3-8H,0.038,15,
2021-01-01 14:00,FAR,O3-8H,0.031,15,
2021-01-01 14:00,GAM,O3-8H,0.033,15,
2021-01-01 14:00,HGM,O3-8H,NULL,15,
2021-01-01 14:00,INN,O3-8H,0.046,15,
2021-01-01 14:00,IZT,O3-8H,NULL,15,
2021-01-01 14:00,LLA,O3-8H,NULL,15,
2021-01-01 14:00,LPR,O3-8H,0.035,15,
2021-01-01 14:00,MER,O3-8H,0.033,15,
2021-01-01 14:00,MGH,O3-8H,0.037,15,
2021-01-01 14:00,MON,O3-8H,0.031,15,
2021-01-01 14:00,MPA,O3-8H,0.043,15,
2021-01-01 14:00,NEZ,O3-8H,0.034,15,
2021-01-01 14:00,PED,O3-8H,0.039,15,
2021-01-01 14:00,SAC,O3-8H,0.028,15,
2021-01-01 14:00,SAG,O3-8H,0.022,15,
2021-01-01 14:00,SFE,O3-8H,0.043,15,
2021-01-01 14:00,TAH,O3-8H,0.038,15,
2021-01-01 14:00,TLA,O3-8H,0.037,15,
2021-01-01 14:00,TLI,O3-8H,NULL,15,
2021-01-01 14:00,UAX,O3-8H,0.030,15,
2021-01-01 14:00,UIZ,O3-8H,0.034,15,
2021-01-01 14:00,VIF,O3-8H,0.035,15,
2021-01-01 14:00,XAL,O3-8H,NULL,15,
2021-01-01 15:00,ACO,O3-8H,NULL,15,
2021-01-01 15:00,AJM,O3-8H,NULL,15,
2021-01-01 15:00,AJU,O3-8H,0.039,15,
2021-01-01 15:00,ATI,O3-8H,0.040,15,
2021-01-01 15:00,BJU,O3-8H,0.037,15,
2021-01-01 15:00,CAM,O3-8H,0.039,15,
2021-01-01 15:00,CCA,O3-8H,0.044,15,
2021-01-01 15:00,CHO,O3-8H,NULL,15,
2021-01-01 15:00,CUA,O3-8H,NULL,15,
2021-01-01 15:00,CUT,O3-8H,0.046,15,
2021-01-01 15:00,FAC,O3-8H,0.044,15,
2021-01-01 15:00,FAR,O3-8H,0.037,15,
2021-01-01 15:00,GAM,O3-8H,0.038,15,
2021-01-01 15:00,HGM,O3-8H,NULL,15,
2021-01-01 15:00,INN,O3-8H,0.046,15,
2021-01-01 15:00,IZT,O3-8H,NULL,15,
