Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2021/01/01 al 2021/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2021-01-04, SAG, 27,PM2.5, 2 
2021-01-04, SFE, 39,PM10, 2 
2021-01-04, SFE, 20,PM2.5, 2 
2021-01-04, TAH, 58,PM10, 2 
2021-01-04, TLA, 53,PM10, 2 
2021-01-04, TLA, 22,PM2.5, 2 
2021-01-04, UAX, 26,PM2.5, 2 
2021-01-04, UIZ, 57,PM10, 2 
2021-01-04, UIZ, 27,PM2.5, 2 
2021-01-04, VIF, 77,PM10, 2 
2021-01-05, ACO, 85,PM10, 2 
2021-01-05, ATI, 52,PM10, 2 
2021-01-05, BJU, 41,PM10, 2 
2021-01-05, BJU, 19,PM2.5, 2 
2021-01-05, CCA, 19,PM2.5, 2 
2021-01-05, CUT, 80,PM10, 2 
2021-01-05, FAC, 48,PM10, 2 
2021-01-05, FAR, 25,PM2.5, 2 
2021-01-05, INN, 21,PM10, 2 
2021-01-05, INN, 10,PM2.5, 2 
2021-01-05, MER, 56,PM10, 2 
2021-01-05, MER, 25,PM2.5, 2 
2021-01-05, NEZ, 29,PM2.5, 2 
2021-01-05, PED, 37,PM10, 2 
2021-01-05, PED, 18,PM2.5, 2 
2021-01-05, SAC, 33,PM2.5, 2 
2021-01-05, SAG, 60,PM10, 2 
2021-01-05, SAG, 26,PM2.5, 2 
2021-01-05, SFE, 34,PM10, 2 
2021-01-05, SFE, 17,PM2.5, 2 
2021-01-05, TAH, 59,PM10, 2 
2021-01-05, UAX, 23,PM2.5, 2 
2021-01-05, UIZ, 64,PM10, 2 
2021-01-05, UIZ, 30,PM2.5, 2 
2021-01-05, VIF, 90,PM10, 2 
2021-01-06, ACO, 65,PM10, 2 
2021-01-06, ATI, 39,PM10, 2 
2021-01-06, BJU, 34,PM10, 2 
2021-01-06, BJU, 18,PM2.5, 2 
2021-01-06, CCA, 15,PM2.5, 2 
2021-01-06, CUT, 67,PM10, 2 
2021-01-06, FAC, 40,PM10, 2 
2021-01-06, FAR, 24,PM2.5, 2 
2021-01-06, GAM, 62,PM10, 2 
2021-01-06, GAM, 25,PM2.5, 2 
2021-01-06, INN, 15,PM10, 2 
2021-01-06, INN, 8,PM2.5, 2 
2021-01-06, MER, 52,PM10, 2 
2021-01-06, MER, 25,PM2.5, 2 
2021-01-06, NEZ, 23,PM2.5, 2 
2021-01-06, PED, 25,PM10, 2 
2021-01-06, PED, 13,PM2.5, 2 
2021-01-06, SAC, 29,PM2.5, 2 
2021-01-06, SAG, 62,PM10, 2 
2021-01-06, SAG, 28,PM2.5, 2 
2021-01-06, SFE, 27,PM10, 2 
2021-01-06, SFE, 13,PM2.5, 2 
2021-01-06, TAH, 49,PM10, 2 
2021-01-06, TLA, 52,PM10, 2 
2021-01-06, TLA, 23,PM2.5, 2 
2021-01-06, UAX, 20,PM2.5, 2 
2021-01-06, UIZ, 48,PM10, 2 
2021-01-06, UIZ, 23,PM2.5, 2 
2021-01-06, VIF, 85,PM10, 2 
2021-01-07, ACO, 60,PM10, 2 
2021-01-07, ATI, 47,PM10, 2 
2021-01-07, BJU, 39,PM10, 2 
2021-01-07, BJU, 20,PM2.5, 2 
2021-01-07, CCA, 18,PM2.5, 2 
2021-01-07, CUT, 64,PM10, 2 
2021-01-07, FAC, 42,PM10, 2 
2021-01-07, FAR, 21,PM2.5, 2 
2021-01-07, GAM, 52,PM10, 2 
2021-01-07, GAM, 24,PM2.5, 2 
2021-01-07, INN, 20,PM10, 2 
2021-01-07, INN, 9,PM2.5, 2 
2021-01-07, MER, 51,PM10, 2 
2021-01-07, MER, 26,PM2.5, 2 
2021-01-07, NEZ, 21,PM2.5, 2 
2021-01-07, PED, 34,PM10, 2 
2021-01-07, PED, 17,PM2.5, 2 
2021-01-07, SAC, 26,PM2.5, 2 
2021-01-07, SAG, 49,PM10, 2 
2021-01-07, SAG, 24,PM2.5, 2 
2021-01-07, SFE, 35,PM10, 2 
2021-01-07, SFE, 18,PM2.5, 2 
2021-01-07, TAH, 58,PM10, 2 
2021-01-07, TLA, 54,PM10, 2 
2021-01-07, TLA, 26,PM2.5, 2 
2021-01-07, UAX, 21,PM2.5, 2 
2021-01-07, UIZ, 51,PM10, 2 
2021-01-07, UIZ, 24,PM2.5, 2 
2021-01-07, VIF, 59,PM10, 2 
2021-01-08, ACO, 60,PM10, 2 
2021-01-08, ATI, 42,PM10, 2 
2021-01-08, BJU, 34,PM10, 2 
2021-01-08, BJU, 20,PM2.5, 2 
2021-01-08, CCA, 18,PM2.5, 2 
2021-01-08, CUT, 67,PM10, 2 
2021-01-08, FAC, 38,PM10, 2 
2021-01-08, FAR, 23,PM2.5, 2 
2021-01-08, GAM, 52,PM10, 2 
2021-01-08, GAM, 26,PM2.5, 2 
2021-01-08, INN, 16,PM10, 2 
2021-01-08, INN, 9,PM2.5, 2 
2021-01-08, MER, 55,PM10, 2 
2021-01-08, MER, 32,PM2.5, 2 
2021-01-08, NEZ, 28,PM2.5, 2 
2021-01-08, PED, 29,PM10, 2 
2021-01-08, PED, 16,PM2.5, 2 
2021-01-08, SAC, 37,PM2.5, 2 
2021-01-08, SAG, 53,PM10, 2 
2021-01-08, SAG, 27,PM2.5, 2 
2021-01-08, SFE, 32,PM10, 2 
2021-01-08, SFE, 18,PM2.5, 2 
2021-01-08, TAH, 51,PM10, 2 
2021-01-08, TLA, 48,PM10, 2 
2021-01-08, TLA, 26,PM2.5, 2 
2021-01-08, UAX, 21,PM2.5, 2 
2021-01-08, UIZ, 51,PM10, 2 
2021-01-08, UIZ, 28,PM2.5, 2 
2021-01-08, VIF, 68,PM10, 2 
2021-01-09, ACO, 50,PM10, 2 
2021-01-09, ATI, 27,PM10, 2 
2021-01-09, BJU, 31,PM10, 2 
2021-01-09, BJU, 18,PM2.5, 2 
2021-01-09, CCA, 16,PM2.5, 2 
2021-01-09, CUT, 54,PM10, 2 
2021-01-09, FAC, 23,PM10, 2 
2021-01-09, FAR, 19,PM2.5, 2 
2021-01-09, GAM, 43,PM10, 2 
2021-01-09, GAM, 23,PM2.5, 2 
2021-01-09, INN, 13,PM10, 2 
2021-01-09, INN, 7,PM2.5, 2 
2021-01-09, MER, 39,PM10, 2 
2021-01-09, MER, 22,PM2.5, 2 
2021-01-09, NEZ, 24,PM2.5, 2 
2021-01-09, PED, 26,PM10, 2 
2021-01-09, PED, 15,PM2.5, 2 
2021-01-09, SAC, 26,PM2.5, 2 
2021-01-09, SAG, 44,PM10, 2 
2021-01-09, SAG, 21,PM2.5, 2 
2021-01-09, SFE, 22,PM10, 2 
2021-01-09, SFE, 12,PM2.5, 2 
2021-01-09, TAH, 37,PM10, 2 
2021-01-09, TLA, 37,PM10, 2 
2021-01-09, TLA, 20,PM2.5, 2 
2021-01-09, UAX, 16,PM2.5, 2 
2021-01-09, UIZ, 45,PM10, 2 
2021-01-09, UIZ, 22,PM2.5, 2 
2021-01-09, VIF, 57,PM10, 2 
2021-01-10, ACO, 31,PM10, 2 
2021-01-10, ATI, 18,PM10, 2 
2021-01-10, BJU, 20,PM10, 2 
2021-01-10, BJU, 11,PM2.5, 2 
2021-01-10, CCA, 11,PM2.5, 2 
2021-01-10, CUT, 37,PM10, 2 
2021-01-10, FAC, 17,PM10, 2 
2021-01-10, FAR, 14,PM2.5, 2 
2021-01-10, GAM, 26,PM10, 2 
2021-01-10, GAM, 14,PM2.5, 2 
2021-01-10, INN, 12,PM10, 2 
2021-01-10, INN, 7,PM2.5, 2 
2021-01-10, MER, 23,PM10, 2 
2021-01-10, MER, 13,PM2.5, 2 
2021-01-10, NEZ, 10,PM2.5, 2 
2021-01-10, PED, 20,PM10, 2 
2021-01-10, PED, 12,PM2.5, 2 
2021-01-10, SAC, 13,PM2.5, 2 
2021-01-10, SAG, 36,PM10, 2 
2021-01-10, SAG, 19,PM2.5, 2 
2021-01-10, SFE, 15,PM10, 2 
2021-01-10, SFE, 7,PM2.5, 2 
2021-01-10, TLA, 21,PM10, 2 
2021-01-10, TLA, 11,PM2.5, 2 
2021-01-10, UAX, 11,PM2.5, 2 
2021-01-10, UIZ, 26,PM10, 2 
2021-01-10, UIZ, 14,PM2.5, 2 
2021-01-10, VIF, 46,PM10, 2 
2021-01-11, ACO, 49,PM10, 2 
2021-01-11, ATI, 31,PM10, 2 
2021-01-11, BJU, 23,PM10, 2 
2021-01-11, BJU, 12,PM2.5, 2 
2021-01-11, CCA, 11,PM2.5, 2 
2021-01-11, CUT, 55,PM10, 2 
2021-01-11, FAC, 31,PM10, 2 
2021-01-11, FAR, 18,PM2.5, 2 
2021-01-11, GAM, 34,PM10, 2 
2021-01-11, GAM, 17,PM2.5, 2 
2021-01-11, INN, 9,PM10, 2 
2021-01-11, INN, 5,PM2.5, 2 
2021-01-11, MER, 32,PM10, 2 
2021-01-11, MER, 16,PM2.5, 2 
2021-01-11, NEZ, 12,PM2.5, 2 
2021-01-11, SAC, 14,PM2.5, 2 
2021-01-11, SFE, 18,PM10, 2 
2021-01-11, SFE, 9,PM2.5, 2 
2021-01-11, TLA, 38,PM10, 2 
2021-01-11, TLA, 20,PM2.5, 2 
2021-01-11, UAX, 14,PM2.5, 2 
2021-01-11, UIZ, 34,PM10, 2 
2021-01-11, UIZ, 17,PM2.5, 2 
2021-01-11, VIF, 52,PM10, 2 
2021-01-12, ACO, 37,PM10, 2 
2021-01-12, ATI, 25,PM10, 2 
2021-01-12, BJU, 21,PM10, 2 
2021-01-12, BJU, 11,PM2.5, 2 
2021-01-12, CCA, 10,PM2.5, 2 
2021-01-12, CUT, 55,PM10, 2 
2021-01-12, FAR, 13,PM2.5, 2 
2021-01-12, GAM, 31,PM10, 2 
2021-01-12, GAM, 13,PM2.5, 2 
2021-01-12, INN, 9,PM10, 2 
2021-01-12, INN, 5,PM2.5, 2 
2021-01-12, MER, 29,PM10, 2 
2021-01-12, MER, 14,PM2.5, 2 
2021-01-12, NEZ, 8,PM2.5, 2 
2021-01-12, PED, 18,PM10, 2 
2021-01-12, PED, 9,PM2.5, 2 
2021-01-12, SAC, 10,PM2.5, 2 
2021-01-12, SAG, 36,PM10, 2 
2021-01-12, SAG, 17,PM2.5, 2 
2021-01-12, SFE, 15,PM10, 2 
2021-01-12, SFE, 8,PM2.5, 2 
2021-01-12, TAH, 26,PM10, 2 
2021-01-12, UAX, 9,PM2.5, 2 
2021-01-12, UIZ, 28,PM10, 2 
2021-01-12, UIZ, 12,PM2.5, 2 
2021-01-12, VIF, 48,PM10, 2 
2021-01-13, ACO, 49,PM10, 2 
2021-01-13, ATI, 43,PM10, 2 
2021-01-13, BJU, 34,PM10, 2 
2021-01-13, BJU, 19,PM2.5, 2 
2021-01-13, CCA, 16,PM2.5, 2 
2021-01-13, CUT, 50,PM10, 2 
2021-01-13, FAC, 39,PM10, 2 
2021-01-13, FAR, 25,PM2.5, 2 
2021-01-13, GAM, 48,PM10, 2 
2021-01-13, GAM, 24,PM2.5, 2 
2021-01-13, INN, 11,PM10, 2 
2021-01-13, INN, 6,PM2.5, 2 
2021-01-13, MER, 46,PM10, 2 
2021-01-13, MER, 25,PM2.5, 2 
2021-01-13, NEZ, 16,PM2.5, 2 
2021-01-13, PED, 30,PM10, 2 
2021-01-13, PED, 17,PM2.5, 2 
2021-01-13, SAC, 28,PM2.5, 2 
2021-01-13, SAG, 53,PM10, 2 
2021-01-13, SAG, 26,PM2.5, 2 
2021-01-13, SFE, 32,PM10, 2 
2021-01-13, SFE, 17,PM2.5, 2 
2021-01-13, UAX, 24,PM2.5, 2 
2021-01-13, UIZ, 48,PM10, 2 
2021-01-13, UIZ, 26,PM2.5, 2 
2021-01-13, VIF, 61,PM10, 2 
2021-01-14, ACO, 71,PM10, 2 
2021-01-14, ATI, 39,PM10, 2 
2021-01-14, BJU, 33,PM10, 2 
2021-01-14, BJU, 15,PM2.5, 2 
2021-01-14, CCA, 15,PM2.5, 2 
2021-01-14, CUT, 60,PM10, 2 
2021-01-14, FAC, 36,PM10, 2 
2021-01-14, FAR, 20,PM2.5, 2 
2021-01-14, GAM, 47,PM10, 2 
2021-01-14, GAM, 21,PM2.5, 2 
2021-01-14, INN, 13,PM10, 2 
2021-01-14, INN, 7,PM2.5, 2 
2021-01-14, MER, 46,PM10, 2 
2021-01-14, MER, 23,PM2.5, 2 
2021-01-14, PED, 32,PM10, 2 
2021-01-14, PED, 14,PM2.5, 2 
2021-01-14, SAC, 25,PM2.5, 2 
2021-01-14, SAG, 55,PM10, 2 
2021-01-14, SAG, 26,PM2.5, 2 
2021-01-14, SFE, 27,PM10, 2 
2021-01-14, SFE, 12,PM2.5, 2 
2021-01-14, TAH, 53,PM10, 2 
2021-01-14, UAX, 18,PM2.5, 2 
2021-01-14, UIZ, 50,PM10, 2 
2021-01-14, UIZ, 22,PM2.5, 2 
2021-01-14, VIF, 60,PM10, 2 
2021-01-15, ACO, 72,PM10, 2 
2021-01-15, ATI, 54,PM10, 2 
2021-01-15, BJU, 46,PM10, 2 
2021-01-15, BJU, 24,PM2.5, 2 
2021-01-15, CCA, 21,PM2.5, 2 
2021-01-15, CUT, 71,PM10, 2 
2021-01-15, FAC, 60,PM10, 2 
2021-01-15, FAR, 28,PM2.5, 2 
2021-01-15, GAM, 64,PM10, 2 
2021-01-15, GAM, 26,PM2.5, 2 
2021-01-15, INN, 24,PM10, 2 
2021-01-15, INN, 14,PM2.5, 2 
2021-01-15, MER, 61,PM10, 2 
2021-01-15, MER, 28,PM2.5, 2 
2021-01-15, PED, 42,PM10, 2 
2021-01-15, PED, 21,PM2.5, 2 
2021-01-15, SAC, 31,PM2.5, 2 
2021-01-15, SFE, 39,PM10, 2 
2021-01-15, SFE, 19,PM2.5, 2 
2021-01-15, TAH, 60,PM10, 2 
2021-01-15, TLA, 66,PM10, 2 
2021-01-15, TLA, 27,PM2.5, 2 
2021-01-15, UAX, 24,PM2.5, 2 
2021-01-15, UIZ, 58,PM10, 2 
2021-01-15, UIZ, 26,PM2.5, 2 
2021-01-15, VIF, 77,PM10, 2 
2021-01-16, ACO, 70,PM10, 2 
2021-01-16, ATI, 43,PM10, 2 
2021-01-16, BJU, 36,PM10, 2 
2021-01-16, BJU, 20,PM2.5, 2 
2021-01-16, CCA, 20,PM2.5, 2 
2021-01-16, CUT, 67,PM10, 2 
2021-01-16, FAC, 37,PM10, 2 
2021-01-16, FAR, 21,PM2.5, 2 
2021-01-16, GAM, 46,PM10, 2 
2021-01-16, GAM, 23,PM2.5, 2 
2021-01-16, INN, 13,PM10, 2 
2021-01-16, INN, 7,PM2.5, 2 
2021-01-16, MER, 47,PM10, 2 
2021-01-16, MER, 26,PM2.5, 2 
2021-01-16, PED, 29,PM10, 2 
2021-01-16, PED, 16,PM2.5, 2 
2021-01-16, SAC, 22,PM2.5, 2 
2021-01-16, SFE, 28,PM10, 2 
2021-01-16, SFE, 16,PM2.5, 2 
2021-01-16, TAH, 47,PM10, 2 
2021-01-16, TLA, 46,PM10, 2 
2021-01-16, TLA, 25,PM2.5, 2 
2021-01-16, UAX, 21,PM2.5, 2 
2021-01-16, UIZ, 55,PM10, 2 
2021-01-16, UIZ, 28,PM2.5, 2 
2021-01-16, VIF, 74,PM10, 2 
2021-01-17, ACO, 24,PM10, 2 
2021-01-17, BJU, 16,PM10, 2 
2021-01-17, BJU, 10,PM2.5, 2 
2021-01-17, CCA, 9,PM2.5, 2 
2021-01-17, CUT, 23,PM10, 2 
2021-01-17, FAR, 10,PM2.5, 2 
2021-01-17, GAM, 18,PM10, 2 
2021-01-17, GAM, 10,PM2.5, 2 
2021-01-17, INN, 8,PM10, 2 
2021-01-17, INN, 5,PM2.5, 2 
2021-01-17, MER, 21,PM10, 2 
2021-01-17, MER, 12,PM2.5, 2 
2021-01-17, PED, 16,PM10, 2 
2021-01-17, PED, 9,PM2.5, 2 
2021-01-17, SAC, 11,PM2.5, 2 
2021-01-17, SAG, 30,PM10, 2 
2021-01-17, SAG, 16,PM2.5, 2 
2021-01-17, SFE, 13,PM10, 2 
2021-01-17, SFE, 7,PM2.5, 2 
2021-01-17, TAH, 17,PM10, 2 
2021-01-17, UIZ, 23,PM10, 2 
2021-01-17, UIZ, 13,PM2.5, 2 
2021-01-17, VIF, 32,PM10, 2 
2021-01-18, ACO, 32,PM10, 2 
2021-01-18, ATI, 35,PM10, 2 
2021-01-18, BJU, 29,PM10, 2 
2021-01-18, BJU, 18,PM2.5, 2 
2021-01-18, CCA, 13,PM2.5, 2 
2021-01-18, CUT, 42,PM10, 2 
2021-01-18, FAC, 37,PM10, 2 
2021-01-18, FAR, 16,PM2.5, 2 
2021-01-18, GAM, 34,PM10, 2 
2021-01-18, GAM, 19,PM2.5, 2 
2021-01-18, INN, 10,PM10, 2 
2021-01-18, INN, 7,PM2.5, 2 
2021-01-18, MER, 38,PM10, 2 
2021-01-18, MER, 23,PM2.5, 2 
2021-01-18, PED, 23,PM10, 2 
2021-01-18, PED, 14,PM2.5, 2 
2021-01-18, SAC, 24,PM2.5, 2 
2021-01-18, SAG, 39,PM10, 2 
2021-01-18, SAG, 18,PM2.5, 2 
2021-01-18, SFE, 22,PM10, 2 
2021-01-18, SFE, 13,PM2.5, 2 
2021-01-18, TAH, 26,PM10, 2 
2021-01-18, TLA, 35,PM10, 2 
2021-01-18, TLA, 18,PM2.5, 2 
2021-01-18, UAX, 26,PM2.5, 2 
2021-01-18, UIZ, 48,PM10, 2 
2021-01-18, UIZ, 29,PM2.5, 2 
2021-01-18, VIF, 48,PM10, 2 
2021-01-19, ACO, 40,PM10, 2 
2021-01-19, ATI, 57,PM10, 2 
2021-01-19, BJU, 34,PM10, 2 
2021-01-19, BJU, 20,PM2.5, 2 
2021-01-19, CCA, 15,PM2.5, 2 
2021-01-19, CUT, 56,PM10, 2 
2021-01-19, FAC, 42,PM10, 2 
2021-01-19, FAR, 19,PM2.5, 2 
2021-01-19, GAM, 42,PM10, 2 
2021-01-19, GAM, 22,PM2.5, 2 
2021-01-19, INN, 18,PM10, 2 
2021-01-19, INN, 11,PM2.5, 2 
2021-01-19, MER, 44,PM10, 2 
2021-01-19, MER, 25,PM2.5, 2 
2021-01-19, NEZ, 24,PM2.5, 2 
2021-01-19, PED, 28,PM10, 2 
2021-01-19, PED, 15,PM2.5, 2 
2021-01-19, SAC, 28,PM2.5, 2 
2021-01-19, SAG, 60,PM10, 2 
2021-01-19, SAG, 28,PM2.5, 2 
2021-01-19, SFE, 33,PM10, 2 
2021-01-19, SFE, 17,PM2.5, 2 
2021-01-19, TAH, 35,PM10, 2 
2021-01-19, TLA, 47,PM10, 2 
2021-01-19, TLA, 21,PM2.5, 2 
2021-01-19, UIZ, 52,PM10, 2 
2021-01-19, UIZ, 27,PM2.5, 2 
2021-01-19, VIF, 77,PM10, 2 
2021-01-20, ACO, 50,PM10, 2 
2021-01-20, ATI, 38,PM10, 2 
2021-01-20, BJU, 35,PM10, 2 
2021-01-20, BJU, 21,PM2.5, 2 
2021-01-20, CCA, 16,PM2.5, 2 
2021-01-20, CUT, 51,PM10, 2 
2021-01-20, FAC, 34,PM10, 2 
2021-01-20, FAR, 26,PM2.5, 2 
2021-01-20, GAM, 50,PM10, 2 
2021-01-20, GAM, 28,PM2.5, 2 
2021-01-20, INN, 14,PM10, 2 
2021-01-20, INN, 9,PM2.5, 2 
2021-01-20, MER, 48,PM10, 2 
2021-01-20, MER, 29,PM2.5, 2 
2021-01-20, NEZ, 31,PM2.5, 2 
2021-01-20, PED, 30,PM10, 2 
2021-01-20, PED, 17,PM2.5, 2 
2021-01-20, SAC, 30,PM2.5, 2 
2021-01-20, SAG, 54,PM10, 2 
2021-01-20, SAG, 27,PM2.5, 2 
2021-01-20, SFE, 28,PM10, 2 
2021-01-20, SFE, 16,PM2.5, 2 
2021-01-20, TAH, 41,PM10, 2 
2021-01-20, TLA, 43,PM10, 2 
2021-01-20, TLA, 24,PM2.5, 2 
2021-01-20, VIF, 51,PM10, 2 
2021-01-21, ACO, 43,PM10, 2 
2021-01-21, ATI, 43,PM10, 2 
2021-01-21, BJU, 31,PM10, 2 
2021-01-21, BJU, 16,PM2.5, 2 
2021-01-21, CAM, 44,PM10, 2 
2021-01-21, CAM, 22,PM2.5, 2 
2021-01-21, CCA, 11,PM2.5, 2 
2021-01-21, FAC, 36,PM10, 2 
2021-01-21, FAR, 16,PM2.5, 2 
2021-01-21, GAM, 38,PM10, 2 
2021-01-21, GAM, 18,PM2.5, 2 
2021-01-21, INN, 11,PM10, 2 
2021-01-21, INN, 6,PM2.5, 2 
2021-01-21, MER, 42,PM10, 2 
2021-01-21, MER, 23,PM2.5, 2 
2021-01-21, NEZ, 20,PM2.5, 2 
2021-01-21, PED, 21,PM10, 2 
2021-01-21, PED, 9,PM2.5, 2 
2021-01-21, SAC, 17,PM2.5, 2 
2021-01-21, SAG, 49,PM10, 2 
2021-01-21, SAG, 21,PM2.5, 2 
2021-01-21, SFE, 21,PM10, 2 
2021-01-21, SFE, 11,PM2.5, 2 
2021-01-21, TAH, 39,PM10, 2 
2021-01-21, TLA, 43,PM10, 2 
2021-01-21, TLA, 21,PM2.5, 2 
2021-01-21, VIF, 58,PM10, 2 
2021-01-22, ACO, 62,PM10, 2 
2021-01-22, BJU, 35,PM10, 2 
2021-01-22, BJU, 18,PM2.5, 2 
2021-01-22, CAM, 60,PM10, 2 
2021-01-22, CAM, 28,PM2.5, 2 
2021-01-22, CCA, 18,PM2.5, 2 
2021-01-22, CUT, 80,PM10, 2 
2021-01-22, FAC, 40,PM10, 2 
2021-01-22, FAR, 25,PM2.5, 2 
2021-01-22, GAM, 57,PM10, 2 
2021-01-22, GAM, 28,PM2.5, 2 
2021-01-22, INN, 22,PM10, 2 
2021-01-22, INN, 13,PM2.5, 2 
2021-01-22, MER, 52,PM10, 2 
2021-01-22, MER, 28,PM2.5, 2 
2021-01-22, NEZ, 34,PM2.5, 2 
2021-01-22, PED, 29,PM10, 2 
2021-01-22, PED, 15,PM2.5, 2 
2021-01-22, SAC, 32,PM2.5, 2 
2021-01-22, SAG, 71,PM10, 2 
2021-01-22, SAG, 27,PM2.5, 2 
2021-01-22, SFE, 29,PM10, 2 
2021-01-22, SFE, 16,PM2.5, 2 
2021-01-22, TAH, 48,PM10, 2 
2021-01-22, TLA, 53,PM10, 2 
2021-01-22, TLA, 24,PM2.5, 2 
2021-01-22, VIF, 119,PM10, 2 
2021-01-23, ACO, 75,PM10, 2 
2021-01-23, BJU, 39,PM10, 2 
2021-01-23, BJU, 22,PM2.5, 2 
2021-01-23, CAM, 58,PM10, 2 
2021-01-23, CAM, 27,PM2.5, 2 
2021-01-23, CCA, 21,PM2.5, 2 
2021-01-23, CUT, 67,PM10, 2 
2021-01-23, FAC, 42,PM10, 2 
2021-01-23, FAR, 27,PM2.5, 2 
2021-01-23, GAM, 64,PM10, 2 
2021-01-23, GAM, 32,PM2.5, 2 
