Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2023/01/01 al 2023/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2023-01-06, AJM, 4,SO2, 1 
2023-01-06, ATI, 5,SO2, 1 
2023-01-06, BJU, 5,SO2, 1 
2023-01-06, CAM, 5,SO2, 1 
2023-01-06, CCA, 1,SO2, 1 
2023-01-06, MON, 2,SO2, 1 
2023-01-06, CHO, 2,SO2, 1 
2023-01-06, CUA, 4,SO2, 1 
2023-01-06, CUT, 5,SO2, 1 
2023-01-06, FAC, 5,SO2, 1 
2023-01-06, FAR, 2,SO2, 1 
2023-01-06, HGM, 6,SO2, 1 
2023-01-06, INN, 1,SO2, 1 
2023-01-06, IZT, 5,SO2, 1 
2023-01-06, LPR, 4,SO2, 1 
2023-01-06, MER, 5,SO2, 1 
2023-01-06, MGH, 5,SO2, 1 
2023-01-06, MPA, 3,SO2, 1 
2023-01-06, NEZ, 3,SO2, 1 
2023-01-06, SAG, 3,SO2, 1 
2023-01-06, TAH, 3,SO2, 1 
2023-01-06, TLA, 8,SO2, 1 
2023-01-06, UAX, 3,SO2, 1 
2023-01-06, UIZ, 3,SO2, 1 
2023-01-06, VIF, 8,SO2, 1 
2023-01-07, ACO, 2,SO2, 1 
2023-01-07, AJM, 4,SO2, 1 
2023-01-07, ATI, 6,SO2, 1 
2023-01-07, BJU, 5,SO2, 1 
2023-01-07, CAM, 4,SO2, 1 
2023-01-07, CCA, 1,SO2, 1 
2023-01-07, MON, 2,SO2, 1 
2023-01-07, CHO, 2,SO2, 1 
2023-01-07, CUA, 4,SO2, 1 
2023-01-07, CUT, 6,SO2, 1 
2023-01-07, FAC, 6,SO2, 1 
2023-01-07, FAR, 2,SO2, 1 
2023-01-07, HGM, 6,SO2, 1 
2023-01-07, INN, 2,SO2, 1 
2023-01-07, IZT, 5,SO2, 1 
2023-01-07, LPR, 4,SO2, 1 
2023-01-07, MER, 6,SO2, 1 
2023-01-07, MGH, 6,SO2, 1 
2023-01-07, MPA, 2,SO2, 1 
2023-01-07, NEZ, 4,SO2, 1 
2023-01-07, SAG, 3,SO2, 1 
2023-01-07, TAH, 2,SO2, 1 
2023-01-07, TLA, 7,SO2, 1 
2023-01-07, UAX, 2,SO2, 1 
2023-01-07, UIZ, 3,SO2, 1 
2023-01-07, VIF, 7,SO2, 1 
2023-01-08, ACO, 1,SO2, 1 
2023-01-08, AJM, 2,SO2, 1 
2023-01-08, ATI, 3,SO2, 1 
2023-01-08, BJU, 2,SO2, 1 
2023-01-08, CAM, 2,SO2, 1 
2023-01-08, CCA, 1,SO2, 1 
2023-01-08, MON, 2,SO2, 1 
2023-01-08, CHO, 2,SO2, 1 
2023-01-08, CUA, 2,SO2, 1 
2023-01-08, CUT, 2,SO2, 1 
2023-01-08, FAC, 2,SO2, 1 
2023-01-08, FAR, 1,SO2, 1 
2023-01-08, HGM, 2,SO2, 1 
2023-01-08, INN, 2,SO2, 1 
2023-01-08, IZT, 2,SO2, 1 
2023-01-08, LPR, 2,SO2, 1 
2023-01-08, MER, 4,SO2, 1 
2023-01-08, MGH, 2,SO2, 1 
2023-01-08, MPA, 1,SO2, 1 
2023-01-08, NEZ, 2,SO2, 1 
2023-01-08, SAG, 2,SO2, 1 
2023-01-08, TAH, 1,SO2, 1 
2023-01-08, TLA, 3,SO2, 1 
2023-01-08, UAX, 1,SO2, 1 
2023-01-08, UIZ, 2,SO2, 1 
2023-01-08, VIF, 3,SO2, 1 
2023-01-09, ACO, 2,SO2, 1 
2023-01-09, AJM, 4,SO2, 1 
2023-01-09, ATI, 11,SO2, 1 
2023-01-09, BJU, 8,SO2, 1 
2023-01-09, CAM, 12,SO2, 1 
2023-01-09, MON, 2,SO2, 1 
2023-01-09, CHO, 1,SO2, 1 
2023-01-09, CUA, 3,SO2, 1 
2023-01-09, CUT, 9,SO2, 1 
2023-01-09, FAC, 8,SO2, 1 
2023-01-09, FAR, 3,SO2, 1 
2023-01-09, HGM, 12,SO2, 1 
2023-01-09, INN, 1,SO2, 1 
2023-01-09, IZT, 8,SO2, 1 
2023-01-09, LPR, 5,SO2, 1 
2023-01-09, MER, 10,SO2, 1 
2023-01-09, MGH, 7,SO2, 1 
2023-01-09, MPA, 2,SO2, 1 
2023-01-09, NEZ, 4,SO2, 1 
2023-01-09, SAG, 3,SO2, 1 
2023-01-09, TAH, 1,SO2, 1 
2023-01-09, TLA, 15,SO2, 1 
2023-01-09, UAX, 2,SO2, 1 
2023-01-09, UIZ, 3,SO2, 1 
2023-01-09, VIF, 6,SO2, 1 
2023-01-10, ACO, 2,SO2, 1 
2023-01-10, AJM, 3,SO2, 1 
2023-01-10, ATI, 5,SO2, 1 
2023-01-10, BJU, 4,SO2, 1 
2023-01-10, CAM, 3,SO2, 1 
2023-01-10, CCA, 2,SO2, 1 
2023-01-10, MON, 3,SO2, 1 
2023-01-10, CHO, 2,SO2, 1 
2023-01-10, CUA, 3,SO2, 1 
2023-01-10, FAC, 5,SO2, 1 
2023-01-10, FAR, 3,SO2, 1 
2023-01-10, HGM, 4,SO2, 1 
2023-01-10, INN, 1,SO2, 1 
2023-01-10, IZT, 5,SO2, 1 
2023-01-10, LPR, 3,SO2, 1 
2023-01-10, MER, 5,SO2, 1 
2023-01-10, MGH, 4,SO2, 1 
2023-01-10, MPA, 3,SO2, 1 
2023-01-10, NEZ, 4,SO2, 1 
2023-01-10, PED, 2,SO2, 1 
2023-01-10, SAG, 5,SO2, 1 
2023-01-10, TAH, 2,SO2, 1 
2023-01-10, TLA, 6,SO2, 1 
2023-01-10, UAX, 2,SO2, 1 
2023-01-10, UIZ, 4,SO2, 1 
2023-01-11, ACO, 3,SO2, 1 
2023-01-11, AJM, 1,SO2, 1 
2023-01-11, ATI, 2,SO2, 1 
2023-01-11, BJU, 2,SO2, 1 
2023-01-11, CAM, 1,SO2, 1 
2023-01-11, CCA, 1,SO2, 1 
2023-01-11, MON, 3,SO2, 1 
2023-01-11, CHO, 1,SO2, 1 
2023-01-11, CUA, 2,SO2, 1 
2023-01-11, FAC, 2,SO2, 1 
2023-01-11, FAR, 2,SO2, 1 
2023-01-11, HGM, 2,SO2, 1 
2023-01-11, INN, 1,SO2, 1 
2023-01-11, IZT, 2,SO2, 1 
2023-01-11, LPR, 3,SO2, 1 
2023-01-11, MER, 3,SO2, 1 
2023-01-11, MGH, 2,SO2, 1 
2023-01-11, MPA, 1,SO2, 1 
2023-01-11, NEZ, 2,SO2, 1 
2023-01-11, PED, 1,SO2, 1 
2023-01-11, SAG, 3,SO2, 1 
2023-01-11, TAH, 1,SO2, 1 
2023-01-11, TLA, 2,SO2, 1 
2023-01-11, UAX, 1,SO2, 1 
2023-01-11, UIZ, 1,SO2, 1 
2023-01-11, VIF, 3,SO2, 1 
2023-01-12, ACO, 2,SO2, 1 
2023-01-12, AJM, 2,SO2, 1 
2023-01-12, ATI, 3,SO2, 1 
2023-01-12, BJU, 3,SO2, 1 
2023-01-12, CAM, 2,SO2, 1 
2023-01-12, CCA, 2,SO2, 1 
2023-01-12, CHO, 2,SO2, 1 
2023-01-12, CUA, 2,SO2, 1 
2023-01-12, CUT, 3,SO2, 1 
2023-01-12, FAC, 4,SO2, 1 
2023-01-12, FAR, 2,SO2, 1 
2023-01-12, HGM, 3,SO2, 1 
2023-01-12, INN, 1,SO2, 1 
2023-01-12, LPR, 3,SO2, 1 
2023-01-12, MER, 4,SO2, 1 
2023-01-12, MGH, 3,SO2, 1 
2023-01-12, MPA, 2,SO2, 1 
2023-01-12, NEZ, 3,SO2, 1 
2023-01-12, PED, 2,SO2, 1 
2023-01-12, SAG, 2,SO2, 1 
2023-01-12, TAH, 1,SO2, 1 
2023-01-12, TLA, 3,SO2, 1 
2023-01-12, UAX, 1,SO2, 1 
2023-01-12, VIF, 5,SO2, 1 
2023-01-13, ACO, 1,SO2, 1 
2023-01-13, AJM, 4,SO2, 1 
2023-01-13, ATI, 8,SO2, 1 
2023-01-13, BJU, 5,SO2, 1 
2023-01-13, CAM, 6,SO2, 1 
2023-01-13, CCA, 5,SO2, 1 
2023-01-13, CHO, 1,SO2, 1 
2023-01-13, CUA, 6,SO2, 1 
2023-01-13, CUT, 6,SO2, 1 
2023-01-13, FAC, 8,SO2, 1 
2023-01-13, FAR, 1,SO2, 1 
2023-01-13, HGM, 6,SO2, 1 
2023-01-13, INN, 2,SO2, 1 
2023-01-13, IZT, 5,SO2, 1 
2023-01-13, LPR, 2,SO2, 1 
2023-01-13, MER, 6,SO2, 1 
2023-01-13, MGH, 7,SO2, 1 
2023-01-13, MPA, 2,SO2, 1 
2023-01-13, NEZ, 2,SO2, 1 
2023-01-13, PED, 5,SO2, 1 
2023-01-13, SAG, 1,SO2, 1 
2023-01-13, TAH, 1,SO2, 1 
2023-01-13, TLA, 10,SO2, 1 
2023-01-13, UAX, 3,SO2, 1 
2023-01-13, VIF, 5,SO2, 1 
2023-01-13, XAL, 1,SO2, 1 
2023-01-14, ACO, 3,SO2, 1 
2023-01-14, AJM, 5,SO2, 1 
2023-01-14, ATI, 5,SO2, 1 
2023-01-14, BJU, 11,SO2, 1 
2023-01-14, CAM, 6,SO2, 1 
2023-01-14, CCA, 6,SO2, 1 
2023-01-14, CHO, 4,SO2, 1 
2023-01-14, CUA, 3,SO2, 1 
2023-01-14, CUT, 6,SO2, 1 
2023-01-14, FAC, 5,SO2, 1 
2023-01-14, FAR, 6,SO2, 1 
2023-01-14, HGM, 13,SO2, 1 
2023-01-14, INN, 1,SO2, 1 
2023-01-14, IZT, 12,SO2, 1 
2023-01-14, LPR, 8,SO2, 1 
2023-01-14, MER, 12,SO2, 1 
2023-01-14, MGH, 7,SO2, 1 
2023-01-14, MPA, 3,SO2, 1 
2023-01-14, NEZ, 11,SO2, 1 
2023-01-14, PED, 5,SO2, 1 
2023-01-14, SAG, 9,SO2, 1 
2023-01-14, TLA, 8,SO2, 1 
2023-01-14, UAX, 5,SO2, 1 
2023-01-14, VIF, 10,SO2, 1 
2023-01-14, XAL, 8,SO2, 1 
2023-01-15, ACO, 2,SO2, 1 
2023-01-15, AJM, 2,SO2, 1 
2023-01-15, ATI, 3,SO2, 1 
2023-01-15, BJU, 3,SO2, 1 
2023-01-15, CAM, 2,SO2, 1 
2023-01-15, CCA, 2,SO2, 1 
2023-01-15, CHO, 2,SO2, 1 
2023-01-15, CUA, 2,SO2, 1 
2023-01-15, CUT, 4,SO2, 1 
2023-01-15, FAC, 3,SO2, 1 
2023-01-15, FAR, 2,SO2, 1 
2023-01-15, HGM, 2,SO2, 1 
2023-01-15, IZT, 2,SO2, 1 
2023-01-15, LPR, 3,SO2, 1 
2023-01-15, MER, 4,SO2, 1 
2023-01-15, MGH, 3,SO2, 1 
2023-01-15, MPA, 1,SO2, 1 
2023-01-15, NEZ, 2,SO2, 1 
2023-01-15, PED, 2,SO2, 1 
2023-01-15, SAG, 2,SO2, 1 
2023-01-15, TAH, 1,SO2, 1 
2023-01-15, TLA, 3,SO2, 1 
2023-01-15, UAX, 1,SO2, 1 
2023-01-15, VIF, 4,SO2, 1 
2023-01-15, XAL, 3,SO2, 1 
2023-01-16, ACO, 3,SO2, 1 
2023-01-16, AJM, 2,SO2, 1 
2023-01-16, ATI, 4,SO2, 1 
2023-01-16, CCA, 1,SO2, 1 
2023-01-16, MON, 2,SO2, 1 
2023-01-16, CHO, 2,SO2, 1 
2023-01-16, CUA, 1,SO2, 1 
2023-01-16, CUT, 5,SO2, 1 
2023-01-16, FAC, 5,SO2, 1 
2023-01-16, FAR, 2,SO2, 1 
2023-01-16, HGM, 2,SO2, 1 
2023-01-16, INN, 1,SO2, 1 
2023-01-16, LPR, 4,SO2, 1 
2023-01-16, MER, 3,SO2, 1 
2023-01-16, MGH, 2,SO2, 1 
2023-01-16, MPA, 1,SO2, 1 
2023-01-16, NEZ, 2,SO2, 1 
2023-01-16, PED, 1,SO2, 1 
2023-01-16, SAG, 3,SO2, 1 
2023-01-16, TAH, 1,SO2, 1 
2023-01-16, TLA, 5,SO2, 1 
2023-01-16, UAX, 1,SO2, 1 
2023-01-16, VIF, 4,SO2, 1 
2023-01-16, XAL, 4,SO2, 1 
2023-01-17, ACO, 1,SO2, 1 
2023-01-17, AJM, 5,SO2, 1 
2023-01-17, ATI, 5,SO2, 1 
2023-01-17, BJU, 3,SO2, 1 
2023-01-17, CCA, 2,SO2, 1 
2023-01-17, MON, 2,SO2, 1 
2023-01-17, CHO, 2,SO2, 1 
2023-01-17, CUA, 4,SO2, 1 
2023-01-17, CUT, 4,SO2, 1 
2023-01-17, FAC, 4,SO2, 1 
2023-01-17, FAR, 2,SO2, 1 
2023-01-17, HGM, 3,SO2, 1 
2023-01-17, INN, 1,SO2, 1 
2023-01-17, IZT, 3,SO2, 1 
2023-01-17, LPR, 3,SO2, 1 
2023-01-17, MER, 4,SO2, 1 
2023-01-17, MGH, 3,SO2, 1 
2023-01-17, MPA, 2,SO2, 1 
2023-01-17, NEZ, 2,SO2, 1 
2023-01-17, PED, 3,SO2, 1 
2023-01-17, SAG, 2,SO2, 1 
2023-01-17, TAH, 1,SO2, 1 
2023-01-17, TLA, 3,SO2, 1 
2023-01-17, UAX, 2,SO2, 1 
2023-01-17, VIF, 4,SO2, 1 
2023-01-17, XAL, 3,SO2, 1 
2023-01-18, ACO, 1,SO2, 1 
2023-01-18, AJM, 2,SO2, 1 
2023-01-18, ATI, 4,SO2, 1 
2023-01-18, BJU, 2,SO2, 1 
2023-01-18, CCA, 1,SO2, 1 
2023-01-18, MON, 2,SO2, 1 
2023-01-18, CHO, 1,SO2, 1 
2023-01-18, CUA, 2,SO2, 1 
2023-01-18, CUT, 4,SO2, 1 
2023-01-18, FAC, 3,SO2, 1 
2023-01-18, FAR, 1,SO2, 1 
2023-01-18, HGM, 2,SO2, 1 
2023-01-18, INN, 1,SO2, 1 
2023-01-18, IZT, 2,SO2, 1 
2023-01-18, LPR, 3,SO2, 1 
2023-01-18, MER, 3,SO2, 1 
2023-01-18, MGH, 2,SO2, 1 
2023-01-18, MPA, 1,SO2, 1 
2023-01-18, NEZ, 1,SO2, 1 
2023-01-18, PED, 1,SO2, 1 
2023-01-18, SAG, 2,SO2, 1 
2023-01-18, TAH, 1,SO2, 1 
2023-01-18, TLA, 3,SO2, 1 
2023-01-18, UAX, 1,SO2, 1 
2023-01-18, VIF, 4,SO2, 1 
2023-01-18, XAL, 3,SO2, 1 
2023-01-19, ACO, 1,SO2, 1 
2023-01-19, AJM, 5,SO2, 1 
2023-01-19, ATI, 8,SO2, 1 
2023-01-19, BJU, 5,SO2, 1 
2023-01-19, CCA, 3,SO2, 1 
2023-01-19, MON, 2,SO2, 1 
2023-01-19, CHO, 2,SO2, 1 
2023-01-19, CUA, 5,SO2, 1 
2023-01-19, CUT, 8,SO2, 1 
2023-01-19, FAC, 8,SO2, 1 
2023-01-19, FAR, 2,SO2, 1 
2023-01-19, HGM, 5,SO2, 1 
2023-01-19, INN, 1,SO2, 1 
2023-01-19, IZT, 4,SO2, 1 
2023-01-19, LPR, 4,SO2, 1 
2023-01-19, MER, 5,SO2, 1 
2023-01-19, MGH, 6,SO2, 1 
2023-01-19, MPA, 2,SO2, 1 
2023-01-19, PED, 3,SO2, 1 
2023-01-19, SAG, 3,SO2, 1 
2023-01-19, TAH, 2,SO2, 1 
2023-01-19, TLA, 8,SO2, 1 
2023-01-19, UAX, 3,SO2, 1 
2023-01-19, VIF, 10,SO2, 1 
2023-01-19, XAL, 4,SO2, 1 
2023-01-20, ACO, 3,SO2, 1 
2023-01-20, AJM, 7,SO2, 1 
2023-01-20, BJU, 4,SO2, 1 
2023-01-20, CCA, 2,SO2, 1 
2023-01-20, MON, 3,SO2, 1 
2023-01-20, CHO, 1,SO2, 1 
2023-01-20, CUA, 6,SO2, 1 
2023-01-20, CUT, 8,SO2, 1 
2023-01-20, FAC, 5,SO2, 1 
2023-01-20, FAR, 5,SO2, 1 
2023-01-20, HGM, 7,SO2, 1 
2023-01-20, INN, 1,SO2, 1 
2023-01-20, IZT, 7,SO2, 1 
2023-01-20, LPR, 7,SO2, 1 
2023-01-20, MER, 8,SO2, 1 
2023-01-20, MGH, 5,SO2, 1 
2023-01-20, MPA, 2,SO2, 1 
2023-01-20, NEZ, 7,SO2, 1 
2023-01-20, PED, 3,SO2, 1 
2023-01-20, SAG, 9,SO2, 1 
2023-01-20, TAH, 2,SO2, 1 
2023-01-20, TLA, 10,SO2, 1 
2023-01-20, UAX, 2,SO2, 1 
2023-01-20, VIF, 18,SO2, 1 
2023-01-20, XAL, 7,SO2, 1 
2023-01-21, ACO, 1,SO2, 1 
2023-01-21, AJM, 4,SO2, 1 
2023-01-21, BJU, 2,SO2, 1 
2023-01-21, CAM, 2,SO2, 1 
2023-01-21, CCA, 1,SO2, 1 
2023-01-21, MON, 1,SO2, 1 
2023-01-21, CHO, 1,SO2, 1 
2023-01-21, CUA, 3,SO2, 1 
2023-01-21, CUT, 4,SO2, 1 
2023-01-21, FAC, 4,SO2, 1 
2023-01-21, FAR, 1,SO2, 1 
2023-01-21, INN, 1,SO2, 1 
2023-01-21, IZT, 2,SO2, 1 
2023-01-21, LPR, 3,SO2, 1 
2023-01-21, MER, 3,SO2, 1 
2023-01-21, MGH, 3,SO2, 1 
2023-01-21, MPA, 1,SO2, 1 
2023-01-21, NEZ, 2,SO2, 1 
2023-01-21, PED, 2,SO2, 1 
2023-01-21, SAG, 2,SO2, 1 
2023-01-21, TAH, 1,SO2, 1 
2023-01-21, TLA, 3,SO2, 1 
2023-01-21, UAX, 1,SO2, 1 
2023-01-21, VIF, 4,SO2, 1 
2023-01-21, XAL, 2,SO2, 1 
2023-01-22, ACO, 1,SO2, 1 
2023-01-22, AJM, 2,SO2, 1 
2023-01-22, BJU, 2,SO2, 1 
2023-01-22, CAM, 2,SO2, 1 
2023-01-22, CCA, 1,SO2, 1 
2023-01-22, MON, 1,SO2, 1 
2023-01-22, CHO, 1,SO2, 1 
2023-01-22, CUA, 3,SO2, 1 
2023-01-22, CUT, 6,SO2, 1 
2023-01-22, FAC, 3,SO2, 1 
2023-01-22, FAR, 2,SO2, 1 
2023-01-22, INN, 1,SO2, 1 
2023-01-22, IZT, 1,SO2, 1 
2023-01-22, LPR, 3,SO2, 1 
2023-01-22, MGH, 2,SO2, 1 
2023-01-22, MPA, 1,SO2, 1 
2023-01-22, NEZ, 1,SO2, 1 
2023-01-22, PED, 1,SO2, 1 
2023-01-22, SAG, 2,SO2, 1 
2023-01-22, TAH, 1,SO2, 1 
2023-01-22, TLA, 3,SO2, 1 
2023-01-22, UAX, 1,SO2, 1 
2023-01-22, VIF, 4,SO2, 1 
2023-01-22, XAL, 2,SO2, 1 
2023-01-23, ACO, 1,SO2, 1 
2023-01-23, AJM, 1,SO2, 1 
2023-01-23, BJU, 1,SO2, 1 
2023-01-23, CAM, 2,SO2, 1 
2023-01-23, CCA, 1,SO2, 1 
2023-01-23, MON, 1,SO2, 1 
2023-01-23, CHO, 1,SO2, 1 
2023-01-23, CUA, 1,SO2, 1 
2023-01-23, CUT, 10,SO2, 1 
2023-01-23, FAC, 3,SO2, 1 
2023-01-23, FAR, 1,SO2, 1 
2023-01-23, HGM, 1,SO2, 1 
2023-01-23, INN, 1,SO2, 1 
2023-01-23, IZT, 1,SO2, 1 
2023-01-23, LPR, 3,SO2, 1 
2023-01-23, MER, 2,SO2, 1 
2023-01-23, MGH, 1,SO2, 1 
2023-01-23, MPA, 0,SO2, 1 
2023-01-23, NEZ, 1,SO2, 1 
2023-01-23, PED, 1,SO2, 1 
2023-01-23, SAG, 1,SO2, 1 
2023-01-23, TAH, 1,SO2, 1 
2023-01-23, TLA, 6,SO2, 1 
2023-01-23, UAX, 0,SO2, 1 
2023-01-23, VIF, 3,SO2, 1 
2023-01-23, XAL, 1,SO2, 1 
2023-01-24, ACO, 1,SO2, 1 
2023-01-24, AJM, 1,SO2, 1 
2023-01-24, BJU, 1,SO2, 1 
2023-01-24, CAM, 0,SO2, 1 
2023-01-24, CCA, 1,SO2, 1 
2023-01-24, MON, 1,SO2, 1 
2023-01-24, CHO, 1,SO2, 1 
2023-01-24, CUA, 1,SO2, 1 
2023-01-24, CUT, 2,SO2, 1 
2023-01-24, FAC, 2,SO2, 1 
2023-01-24, FAR, 0,SO2, 1 
2023-01-24, HGM, 1,SO2, 1 
2023-01-24, INN, 1,SO2, 1 
2023-01-24, IZT, 1,SO2, 1 
2023-01-24, LPR, 2,SO2, 1 
2023-01-24, MER, 2,SO2, 1 
2023-01-24, MGH, 1,SO2, 1 
2023-01-24, MPA, 0,SO2, 1 
2023-01-24, NEZ, 1,SO2, 1 
2023-01-24, PED, 0,SO2, 1 
2023-01-24, SAG, 1,SO2, 1 
2023-01-24, TAH, 1,SO2, 1 
2023-01-24, TLA, 1,SO2, 1 
2023-01-24, UAX, 0,SO2, 1 
2023-01-24, VIF, 2,SO2, 1 
2023-01-24, XAL, 1,SO2, 1 
2023-01-25, ACO, 2,SO2, 1 
2023-01-25, AJM, 2,SO2, 1 
2023-01-25, ATI, 2,SO2, 1 
2023-01-25, BJU, 2,SO2, 1 
2023-01-25, CAM, 2,SO2, 1 
2023-01-25, CCA, 2,SO2, 1 
2023-01-25, MON, 2,SO2, 1 
2023-01-25, CHO, 2,SO2, 1 
2023-01-25, CUA, 2,SO2, 1 
2023-01-25, CUT, 3,SO2, 1 
2023-01-25, FAR, 2,SO2, 1 
2023-01-25, HGM, 2,SO2, 1 
2023-01-25, INN, 1,SO2, 1 
2023-01-25, IZT, 2,SO2, 1 
2023-01-25, LPR, 4,SO2, 1 
2023-01-25, MER, 4,SO2, 1 
