Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2004/01/01 al 2004/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
08/01/2004,CES,SO2,20,1
08/01/2004,HAN,SO2,31,1
08/01/2004,ARA,SO2,20,1
08/01/2004,TLI,SO2,85,1
08/01/2004,VIF,SO2,37,1
08/01/2004,LAG,SO2,36,1
08/01/2004,PLA,SO2,14,1
08/01/2004,UIZ,SO2,24,1
08/01/2004,BJU,SO2,21,1
08/01/2004,TAX,SO2,27,1
09/01/2004,VAL,SO2,7,1
09/01/2004,SUR,SO2,6,1
09/01/2004,TAC,SO2,11,1
09/01/2004,FAC,SO2,16,1
09/01/2004,LVI,SO2,8,1
09/01/2004,SAG,SO2,13,1
09/01/2004,AZC,SO2,9,1
09/01/2004,TLA,SO2,16,1
09/01/2004,XAL,SO2,16,1
09/01/2004,MER,SO2,7,1
09/01/2004,PED,SO2,7,1
09/01/2004,CES,SO2,10,1
09/01/2004,HAN,SO2,10,1
09/01/2004,ARA,SO2,4,1
09/01/2004,TLI,SO2,12,1
09/01/2004,VIF,SO2,8,1
09/01/2004,LAG,SO2,8,1
09/01/2004,PLA,SO2,8,1
09/01/2004,UIZ,SO2,9,1
09/01/2004,BJU,SO2,5,1
09/01/2004,TAX,SO2,12,1
10/01/2004,VAL,SO2,21,1
10/01/2004,TAC,SO2,23,1
10/01/2004,FAC,SO2,23,1
10/01/2004,LVI,SO2,13,1
10/01/2004,AZC,SO2,20,1
10/01/2004,TLA,SO2,27,1
10/01/2004,XAL,SO2,4,1
10/01/2004,PED,SO2,9,1
10/01/2004,CES,SO2,7,1
10/01/2004,HAN,SO2,12,1
10/01/2004,TLI,SO2,27,1
10/01/2004,TAX,SO2,19,1
11/01/2004,VAL,SO2,33,1
11/01/2004,SUR,SO2,18,1
11/01/2004,TAC,SO2,43,1
11/01/2004,FAC,SO2,41,1
11/01/2004,LVI,SO2,40,1
11/01/2004,AZC,SO2,46,1
11/01/2004,TLA,SO2,60,1
11/01/2004,XAL,SO2,16,1
11/01/2004,MER,SO2,32,1
11/01/2004,PED,SO2,15,1
11/01/2004,CES,SO2,19,1
11/01/2004,HAN,SO2,40,1
11/01/2004,ARA,SO2,22,1
11/01/2004,TLI,SO2,61,1
11/01/2004,VIF,SO2,46,1
11/01/2004,PLA,SO2,21,1
11/01/2004,UIZ,SO2,26,1
11/01/2004,BJU,SO2,23,1
11/01/2004,TAX,SO2,34,1
12/01/2004,VAL,SO2,44,1
12/01/2004,SUR,SO2,13,1
12/01/2004,TAC,SO2,26,1
12/01/2004,FAC,SO2,25,1
12/01/2004,LVI,SO2,49,1
12/01/2004,AZC,SO2,26,1
12/01/2004,TLA,SO2,37,1
12/01/2004,XAL,SO2,37,1
12/01/2004,MER,SO2,36,1
12/01/2004,PED,SO2,13,1
12/01/2004,CES,SO2,17,1
12/01/2004,HAN,SO2,36,1
12/01/2004,ARA,SO2,18,1
12/01/2004,TLI,SO2,52,1
12/01/2004,VIF,SO2,39,1
12/01/2004,PLA,SO2,16,1
12/01/2004,UIZ,SO2,18,1
12/01/2004,TAX,SO2,20,1
13/01/2004,VAL,SO2,27,1
13/01/2004,SUR,SO2,28,1
13/01/2004,TAC,SO2,42,1
13/01/2004,FAC,SO2,51,1
13/01/2004,LVI,SO2,27,1
13/01/2004,SAG,SO2,38,1
13/01/2004,AZC,SO2,41,1
13/01/2004,TLA,SO2,58,1
13/01/2004,XAL,SO2,34,1
13/01/2004,MER,SO2,28,1
13/01/2004,PED,SO2,15,1
13/01/2004,CES,SO2,24,1
13/01/2004,HAN,SO2,25,1
13/01/2004,ARA,SO2,15,1
13/01/2004,TLI,SO2,38,1
13/01/2004,VIF,SO2,45,1
13/01/2004,UIZ,SO2,25,1
13/01/2004,TAX,SO2,33,1
14/01/2004,VAL,SO2,75,1
14/01/2004,SUR,SO2,34,1
14/01/2004,TAC,SO2,55,1
14/01/2004,FAC,SO2,28,1
14/01/2004,LVI,SO2,62,1
14/01/2004,SAG,SO2,73,1
14/01/2004,AZC,SO2,54,1
14/01/2004,TLA,SO2,68,1
14/01/2004,XAL,SO2,71,1
14/01/2004,MER,SO2,48,1
14/01/2004,PED,SO2,26,1
14/01/2004,CES,SO2,44,1
14/01/2004,HAN,SO2,58,1
14/01/2004,ARA,SO2,42,1
14/01/2004,TLI,SO2,102,1
14/01/2004,VIF,SO2,85,1
14/01/2004,LAG,SO2,63,1
14/01/2004,UIZ,SO2,54,1
14/01/2004,TAX,SO2,48,1
15/01/2004,VAL,SO2,15,1
15/01/2004,SUR,SO2,9,1
15/01/2004,TAC,SO2,14,1
15/01/2004,FAC,SO2,8,1
15/01/2004,LVI,SO2,18,1
15/01/2004,SAG,SO2,27,1
15/01/2004,AZC,SO2,12,1
15/01/2004,TLA,SO2,13,1
15/01/2004,XAL,SO2,21,1
15/01/2004,MER,SO2,17,1
15/01/2004,PED,SO2,9,1
15/01/2004,CES,SO2,8,1
15/01/2004,HAN,SO2,29,1
15/01/2004,ARA,SO2,12,1
15/01/2004,TLI,SO2,16,1
15/01/2004,VIF,SO2,22,1
15/01/2004,LAG,SO2,19,1
15/01/2004,UIZ,SO2,14,1
16/01/2004,VAL,SO2,5,1
16/01/2004,TAC,SO2,3,1
16/01/2004,FAC,SO2,5,1
16/01/2004,LVI,SO2,5,1
16/01/2004,SAG,SO2,4,1
16/01/2004,AZC,SO2,5,1
16/01/2004,TLA,SO2,10,1
16/01/2004,XAL,SO2,11,1
16/01/2004,PED,SO2,3,1
16/01/2004,CES,SO2,4,1
16/01/2004,HAN,SO2,12,1
16/01/2004,TLI,SO2,18,1
16/01/2004,VIF,SO2,9,1
16/01/2004,LAG,SO2,5,1
16/01/2004,PLA,SO2,2,1
16/01/2004,TAX,SO2,2,1
17/01/2004,VAL,SO2,4,1
17/01/2004,LVI,SO2,2,1
17/01/2004,AZC,SO2,3,1
17/01/2004,TLA,SO2,2,1
17/01/2004,HAN,SO2,6,1
17/01/2004,ARA,SO2,0,1
17/01/2004,TLI,SO2,2,1
17/01/2004,VIF,SO2,1,1
17/01/2004,TAX,SO2,1,1
18/01/2004,VAL,SO2,5,1
18/01/2004,LVI,SO2,4,1
18/01/2004,SAG,SO2,5,1
18/01/2004,AZC,SO2,3,1
18/01/2004,XAL,SO2,12,1
18/01/2004,MER,SO2,4,1
18/01/2004,CES,SO2,3,1
18/01/2004,HAN,SO2,7,1
18/01/2004,TLI,SO2,6,1
18/01/2004,VIF,SO2,4,1
18/01/2004,LAG,SO2,5,1
18/01/2004,PLA,SO2,4,1
18/01/2004,TAX,SO2,8,1
19/01/2004,VAL,SO2,14,1
19/01/2004,SUR,SO2,6,1
19/01/2004,TAC,SO2,4,1
19/01/2004,LVI,SO2,9,1
19/01/2004,SAG,SO2,11,1
19/01/2004,AZC,SO2,5,1
19/01/2004,TLA,SO2,8,1
19/01/2004,XAL,SO2,21,1
19/01/2004,MER,SO2,9,1
19/01/2004,PED,SO2,3,1
19/01/2004,CES,SO2,8,1
19/01/2004,HAN,SO2,12,1
19/01/2004,ARA,SO2,4,1
19/01/2004,TLI,SO2,12,1
19/01/2004,VIF,SO2,8,1
19/01/2004,LAG,SO2,10,1
19/01/2004,PLA,SO2,9,1
19/01/2004,TAX,SO2,11,1
20/01/2004,VAL,SO2,16,1
20/01/2004,SUR,SO2,7,1
20/01/2004,TAC,SO2,5,1
20/01/2004,LVI,SO2,11,1
20/01/2004,SAG,SO2,16,1
20/01/2004,AZC,SO2,5,1
20/01/2004,TLA,SO2,9,1
20/01/2004,XAL,SO2,24,1
20/01/2004,MER,SO2,15,1
20/01/2004,PED,SO2,4,1
20/01/2004,CES,SO2,9,1
20/01/2004,HAN,SO2,17,1
20/01/2004,ARA,SO2,4,1
20/01/2004,TLI,SO2,12,1
20/01/2004,VIF,SO2,9,1
20/01/2004,LAG,SO2,11,1
20/01/2004,PLA,SO2,11,1
20/01/2004,UIZ,SO2,5,1
20/01/2004,TAX,SO2,14,1
21/01/2004,VAL,SO2,18,1
21/01/2004,SUR,SO2,7,1
21/01/2004,TAC,SO2,6,1
21/01/2004,LVI,SO2,12,1
21/01/2004,SAG,SO2,8,1
21/01/2004,AZC,SO2,9,1
21/01/2004,TLA,SO2,14,1
21/01/2004,XAL,SO2,18,1
21/01/2004,MER,SO2,16,1
21/01/2004,PED,SO2,7,1
21/01/2004,CES,SO2,10,1
21/01/2004,HAN,SO2,17,1
21/01/2004,ARA,SO2,6,1
21/01/2004,TLI,SO2,18,1
21/01/2004,VIF,SO2,12,1
21/01/2004,LAG,SO2,12,1
21/01/2004,PLA,SO2,13,1
21/01/2004,UIZ,SO2,8,1
21/01/2004,TAX,SO2,17,1
22/01/2004,VAL,SO2,19,1
22/01/2004,SUR,SO2,5,1
22/01/2004,TAC,SO2,5,1
22/01/2004,FAC,SO2,7,1
22/01/2004,LVI,SO2,10,1
22/01/2004,SAG,SO2,11,1
22/01/2004,AZC,SO2,7,1
22/01/2004,TLA,SO2,12,1
22/01/2004,XAL,SO2,29,1
22/01/2004,MER,SO2,14,1
22/01/2004,PED,SO2,4,1
22/01/2004,CES,SO2,13,1
22/01/2004,HAN,SO2,13,1
22/01/2004,ARA,SO2,4,1
22/01/2004,TLI,SO2,12,1
22/01/2004,VIF,SO2,9,1
22/01/2004,LAG,SO2,12,1
22/01/2004,PLA,SO2,11,1
22/01/2004,UIZ,SO2,7,1
22/01/2004,TAX,SO2,13,1
23/01/2004,VAL,SO2,71,1
23/01/2004,SUR,SO2,17,1
23/01/2004,TAC,SO2,25,1
23/01/2004,FAC,SO2,30,1
23/01/2004,LVI,SO2,39,1
23/01/2004,SAG,SO2,51,1
23/01/2004,AZC,SO2,41,1
23/01/2004,TLA,SO2,61,1
23/01/2004,XAL,SO2,39,1
23/01/2004,MER,SO2,25,1
23/01/2004,PED,SO2,13,1
23/01/2004,CES,SO2,22,1
23/01/2004,HAN,SO2,32,1
23/01/2004,ARA,SO2,19,1
23/01/2004,TLI,SO2,80,1
23/01/2004,VIF,SO2,100,1
23/01/2004,LAG,SO2,35,1
23/01/2004,UIZ,SO2,20,1
23/01/2004,TAX,SO2,19,1
24/01/2004,VAL,SO2,16,1
24/01/2004,FAC,SO2,4,1
24/01/2004,LVI,SO2,6,1
24/01/2004,SAG,SO2,11,1
24/01/2004,AZC,SO2,5,1
24/01/2004,TLA,SO2,10,1
24/01/2004,XAL,SO2,17,1
24/01/2004,MER,SO2,10,1
24/01/2004,PED,SO2,2,1
24/01/2004,CES,SO2,4,1
24/01/2004,HAN,SO2,11,1
24/01/2004,TLI,SO2,9,1
24/01/2004,VIF,SO2,7,1
24/01/2004,LAG,SO2,8,1
24/01/2004,UIZ,SO2,1,1
24/01/2004,TAX,SO2,6,1
25/01/2004,VAL,SO2,7,1
25/01/2004,LVI,SO2,4,1
25/01/2004,SAG,SO2,8,1
25/01/2004,AZC,SO2,4,1
25/01/2004,TLA,SO2,8,1
25/01/2004,XAL,SO2,12,1
25/01/2004,MER,SO2,6,1
25/01/2004,CES,SO2,3,1
25/01/2004,HAN,SO2,10,1
25/01/2004,TLI,SO2,6,1
25/01/2004,VIF,SO2,5,1
25/01/2004,TAX,SO2,8,1
26/01/2004,VAL,SO2,8,1
26/01/2004,LVI,SO2,6,1
26/01/2004,SAG,SO2,3,1
26/01/2004,AZC,SO2,7,1
26/01/2004,TLA,SO2,14,1
26/01/2004,XAL,SO2,6,1
26/01/2004,MER,SO2,7,1
26/01/2004,PED,SO2,3,1
26/01/2004,CES,SO2,4,1
26/01/2004,HAN,SO2,11,1
26/01/2004,ARA,SO2,3,1
26/01/2004,TLI,SO2,9,1
26/01/2004,VIF,SO2,6,1
26/01/2004,LAG,SO2,7,1
26/01/2004,TAX,SO2,9,1
27/01/2004,VAL,SO2,28,1
27/01/2004,SUR,SO2,4,1
27/01/2004,LVI,SO2,16,1
27/01/2004,SAG,SO2,11,1
27/01/2004,AZC,SO2,33,1
27/01/2004,TLA,SO2,38,1
27/01/2004,XAL,SO2,13,1
27/01/2004,MER,SO2,17,1
27/01/2004,PED,SO2,13,1
27/01/2004,CES,SO2,9,1
27/01/2004,HAN,SO2,13,1
27/01/2004,ARA,SO2,7,1
27/01/2004,TLI,SO2,31,1
27/01/2004,VIF,SO2,23,1
27/01/2004,LAG,SO2,18,1
27/01/2004,UIZ,SO2,7,1
27/01/2004,TAX,SO2,12,1
28/01/2004,VAL,SO2,59,1
28/01/2004,SUR,SO2,16,1
28/01/2004,LVI,SO2,26,1
28/01/2004,SAG,SO2,43,1
28/01/2004,AZC,SO2,48,1
28/01/2004,TLA,SO2,58,1
28/01/2004,XAL,SO2,79,1
28/01/2004,MER,SO2,32,1
28/01/2004,PED,SO2,8,1
28/01/2004,CES,SO2,15,1
28/01/2004,HAN,SO2,27,1
28/01/2004,ARA,SO2,16,1
28/01/2004,VIF,SO2,52,1
28/01/2004,LAG,SO2,43,1
28/01/2004,PLA,SO2,9,1
28/01/2004,UIZ,SO2,20,1
28/01/2004,TAX,SO2,27,1
29/01/2004,VAL,SO2,8,1
29/01/2004,LVI,SO2,5,1
29/01/2004,SAG,SO2,7,1
29/01/2004,AZC,SO2,5,1
29/01/2004,TLA,SO2,8,1
29/01/2004,XAL,SO2,30,1
29/01/2004,MER,SO2,8,1
29/01/2004,PED,SO2,3,1
29/01/2004,CES,SO2,3,1
29/01/2004,HAN,SO2,9,1
29/01/2004,ARA,SO2,4,1
29/01/2004,TLI,SO2,6,1
29/01/2004,VIF,SO2,5,1
29/01/2004,LAG,SO2,4,1
29/01/2004,UIZ,SO2,2,1
29/01/2004,TAX,SO2,4,1
30/01/2004,VAL,SO2,5,1
30/01/2004,FAC,SO2,11,1
30/01/2004,LVI,SO2,1,1
30/01/2004,SAG,SO2,3,1
30/01/2004,TLA,SO2,6,1
30/01/2004,XAL,SO2,11,1
30/01/2004,MER,SO2,6,1
30/01/2004,PED,SO2,2,1
30/01/2004,CES,SO2,3,1
30/01/2004,HAN,SO2,9,1
30/01/2004,ARA,SO2,2,1
30/01/2004,TLI,SO2,5,1
30/01/2004,VIF,SO2,3,1
30/01/2004,UIZ,SO2,1,1
30/01/2004,TAX,SO2,5,1
31/01/2004,VAL,SO2,5,1
31/01/2004,TAC,SO2,2,1
31/01/2004,FAC,SO2,12,1
31/01/2004,LVI,SO2,2,1
31/01/2004,SAG,SO2,5,1
31/01/2004,TLA,SO2,6,1
31/01/2004,XAL,SO2,10,1
31/01/2004,MER,SO2,6,1
31/01/2004,PED,SO2,2,1
31/01/2004,CES,SO2,4,1
31/01/2004,HAN,SO2,11,1
31/01/2004,ARA,SO2,2,1
31/01/2004,TLI,SO2,6,1
31/01/2004,VIF,SO2,5,1
31/01/2004,TAX,SO2,8,1
01/02/2004,VAL,SO2,8,1
01/02/2004,TAC,SO2,4,1
01/02/2004,FAC,SO2,17,1
01/02/2004,LVI,SO2,4,1
01/02/2004,SAG,SO2,5,1
01/02/2004,TLA,SO2,9,1
01/02/2004,MER,SO2,6,1
01/02/2004,PED,SO2,2,1
01/02/2004,CES,SO2,2,1
01/02/2004,HAN,SO2,9,1
01/02/2004,ARA,SO2,3,1
01/02/2004,TLI,SO2,11,1
01/02/2004,VIF,SO2,7,1
01/02/2004,LAG,SO2,5,1
01/02/2004,PLA,SO2,6,1
01/02/2004,TAX,SO2,5,1
02/02/2004,VAL,SO2,15,1
02/02/2004,SUR,SO2,6,1
02/02/2004,TAC,SO2,7,1
02/02/2004,FAC,SO2,22,1
02/02/2004,LVI,SO2,6,1
02/02/2004,SAG,SO2,7,1
02/02/2004,TLA,SO2,14,1
02/02/2004,MER,SO2,11,1
02/02/2004,PED,SO2,5,1
02/02/2004,CES,SO2,8,1
02/02/2004,HAN,SO2,8,1
02/02/2004,ARA,SO2,5,1
02/02/2004,TLI,SO2,13,1
02/02/2004,VIF,SO2,8,1
02/02/2004,LAG,SO2,10,1
02/02/2004,PLA,SO2,13,1
02/02/2004,UIZ,SO2,7,1
02/02/2004,TAX,SO2,15,1
03/02/2004,VAL,SO2,30,1
03/02/2004,SUR,SO2,11,1
03/02/2004,TAC,SO2,19,1
03/02/2004,FAC,SO2,33,1
03/02/2004,LVI,SO2,17,1
03/02/2004,SAG,SO2,22,1
03/02/2004,AZC,SO2,21,1
03/02/2004,TLA,SO2,32,1
03/02/2004,XAL,SO2,22,1
03/02/2004,MER,SO2,21,1
03/02/2004,PED,SO2,11,1
03/02/2004,CES,SO2,15,1
03/02/2004,HAN,SO2,21,1
03/02/2004,ARA,SO2,13,1
03/02/2004,TLI,SO2,33,1
03/02/2004,VIF,SO2,32,1
03/02/2004,LAG,SO2,20,1
03/02/2004,PLA,SO2,14,1
03/02/2004,UIZ,SO2,12,1
03/02/2004,TAX,SO2,22,1
04/02/2004,VAL,SO2,9,1
04/02/2004,TAC,SO2,4,1
04/02/2004,FAC,SO2,17,1
04/02/2004,LVI,SO2,3,1
04/02/2004,AZC,SO2,6,1
04/02/2004,TLA,SO2,10,1
04/02/2004,XAL,SO2,8,1
04/02/2004,MER,SO2,3,1
04/02/2004,PED,SO2,6,1
04/02/2004,CES,SO2,7,1
04/02/2004,HAN,SO2,9,1
04/02/2004,ARA,SO2,2,1
04/02/2004,TLI,SO2,6,1
04/02/2004,VIF,SO2,3,1
04/02/2004,LAG,SO2,3,1
04/02/2004,UIZ,SO2,4,1
04/02/2004,TAX,SO2,5,1
05/02/2004,VAL,SO2,8,1
05/02/2004,SUR,SO2,3,1
05/02/2004,TAC,SO2,3,1
05/02/2004,FAC,SO2,11,1
05/02/2004,LVI,SO2,4,1
05/02/2004,AZC,SO2,6,1
05/02/2004,TLA,SO2,9,1
05/02/2004,XAL,SO2,15,1
05/02/2004,MER,SO2,6,1
05/02/2004,PED,SO2,4,1
05/02/2004,CES,SO2,0,1
05/02/2004,HAN,SO2,10,1
05/02/2004,ARA,SO2,2,1
05/02/2004,TLI,SO2,6,1
05/02/2004,VIF,SO2,5,1
05/02/2004,LAG,SO2,4,1
05/02/2004,UIZ,SO2,5,1
05/02/2004,TAX,SO2,11,1
06/02/2004,VAL,SO2,10,1
06/02/2004,SUR,SO2,10,1
06/02/2004,TAC,SO2,10,1
06/02/2004,FAC,SO2,25,1
06/02/2004,LVI,SO2,6,1
06/02/2004,AZC,SO2,11,1
06/02/2004,TLA,SO2,15,1
06/02/2004,XAL,SO2,22,1
06/02/2004,MER,SO2,10,1
06/02/2004,PED,SO2,7,1
06/02/2004,HAN,SO2,13,1
06/02/2004,ARA,SO2,4,1
06/02/2004,TLI,SO2,13,1
06/02/2004,VIF,SO2,15,1
06/02/2004,LAG,SO2,7,1
06/02/2004,UIZ,SO2,8,1
06/02/2004,TAX,SO2,14,1
07/02/2004,VAL,SO2,60,1
07/02/2004,SUR,SO2,42,1
07/02/2004,TAC,SO2,41,1
07/02/2004,FAC,SO2,48,1
07/02/2004,LVI,SO2,43,1
07/02/2004,SAG,SO2,48,1
07/02/2004,AZC,SO2,48,1
07/02/2004,TLA,SO2,65,1
07/02/2004,XAL,SO2,50,1
07/02/2004,MER,SO2,42,1
07/02/2004,PED,SO2,41,1
07/02/2004,CES,SO2,30,1
07/02/2004,HAN,SO2,38,1
07/02/2004,ARA,SO2,33,1
07/02/2004,TLI,SO2,74,1
07/02/2004,VIF,SO2,60,1
07/02/2004,PLA,SO2,47,1
07/02/2004,UIZ,SO2,36,1
07/02/2004,TAX,SO2,52,1
08/02/2004,VAL,SO2,46,1
08/02/2004,SUR,SO2,14,1
08/02/2004,TAC,SO2,36,1
08/02/2004,FAC,SO2,44,1
08/02/2004,LVI,SO2,29,1
08/02/2004,SAG,SO2,38,1
08/02/2004,AZC,SO2,49,1
08/02/2004,TLA,SO2,67,1
08/02/2004,XAL,SO2,37,1
08/02/2004,MER,SO2,29,1
08/02/2004,PED,SO2,17,1
08/02/2004,CES,SO2,8,1
08/02/2004,HAN,SO2,25,1
08/02/2004,ARA,SO2,17,1
08/02/2004,TLI,SO2,67,1
08/02/2004,VIF,SO2,41,1
08/02/2004,PLA,SO2,20,1
08/02/2004,UIZ,SO2,13,1
08/02/2004,TAX,SO2,23,1
09/02/2004,VAL,SO2,16,1
09/02/2004,TAC,SO2,12,1
09/02/2004,FAC,SO2,30,1
09/02/2004,LVI,SO2,9,1
09/02/2004,SAG,SO2,8,1
09/02/2004,AZC,SO2,13,1
09/02/2004,TLA,SO2,22,1
09/02/2004,XAL,SO2,30,1
09/02/2004,MER,SO2,14,1
09/02/2004,PED,SO2,11,1
09/02/2004,CES,SO2,13,1
09/02/2004,HAN,SO2,10,1
09/02/2004,ARA,SO2,7,1
09/02/2004,TLI,SO2,14,1
09/02/2004,VIF,SO2,9,1
09/02/2004,LAG,SO2,13,1
09/02/2004,PLA,SO2,19,1
09/02/2004,UIZ,SO2,15,1
09/02/2004,TAX,SO2,16,1
10/02/2004,VAL,SO2,16,1
10/02/2004,SUR,SO2,7,1
10/02/2004,TAC,SO2,12,1
10/02/2004,FAC,SO2,25,1
10/02/2004,LVI,SO2,10,1
10/02/2004,SAG,SO2,8,1
10/02/2004,AZC,SO2,15,1
10/02/2004,TLA,SO2,22,1
10/02/2004,MER,SO2,13,1
10/02/2004,PED,SO2,10,1
10/02/2004,CES,SO2,11,1
10/02/2004,HAN,SO2,10,1
10/02/2004,ARA,SO2,7,1
10/02/2004,TLI,SO2,21,1
10/02/2004,VIF,SO2,11,1
10/02/2004,LAG,SO2,12,1
10/02/2004,PLA,SO2,15,1
10/02/2004,UIZ,SO2,13,1
10/02/2004,TAX,SO2,18,1
11/02/2004,VAL,SO2,14,1
11/02/2004,SUR,SO2,8,1
11/02/2004,TAC,SO2,9,1
11/02/2004,FAC,SO2,19,1
11/02/2004,LVI,SO2,11,1
11/02/2004,SAG,SO2,9,1
11/02/2004,AZC,SO2,15,1
11/02/2004,TLA,SO2,20,1
11/02/2004,MER,SO2,14,1
11/02/2004,PED,SO2,10,1
11/02/2004,CES,SO2,11,1
11/02/2004,HAN,SO2,12,1
11/02/2004,ARA,SO2,8,1
11/02/2004,TLI,SO2,22,1
11/02/2004,VIF,SO2,15,1
11/02/2004,LAG,SO2,15,1
11/02/2004,PLA,SO2,12,1
11/02/2004,UIZ,SO2,15,1
11/02/2004,TAX,SO2,15,1
12/02/2004,VAL,SO2,15,1
12/02/2004,SUR,SO2,16,1
12/02/2004,TAC,SO2,15,1
