city: Ciudad de M&eacute;xico
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2021-01-01 al 2021-12-31
average_interval: 001h
Fecha, Hora, Parametros, Condicion
2021-01-05, 13,pm10*pm25,ALTO
2021-01-05, 14,pm10*pm25,ALTO
2021-01-05, 15,o3*pm10,ALTO
2021-01-05, 16,o3*pm10,ALTO
2021-01-05, 17,o3*pm10,ALTO
2021-01-05, 18,pm10,ALTO
2021-01-05, 19,pm10,ALTO
2021-01-05, 20,pm10,ALTO
2021-01-05, 21,pm10,ALTO
2021-01-05, 22,pm10,ALTO
2021-01-05, 23,pm10,ALTO
2021-01-05, 24,pm10,ALTO
2021-01-06, 1,pm10,ALTO
2021-01-06, 2,pm10,ALTO
2021-01-06, 3,pm10,ALTO
2021-01-06, 4,pm10,ALTO
2021-01-06, 5,pm10,ALTO
2021-01-06, 6,pm10,ALTO
2021-01-06, 7,pm10,ALTO
2021-01-06, 8,pm10,ALTO
2021-01-06, 9,pm10,ALTO
2021-01-06, 10,pm10*pm25,ALTO
2021-01-06, 11,pm10*pm25,ALTO
2021-01-06, 12,pm10*pm25,ALTO
2021-01-06, 13,pm10,ALTO
2021-01-06, 14,o3*so2*pm10*pm25,MODERADO
2021-01-06, 15,o3*so2*pm10*pm25,MODERADO
2021-01-06, 16,o3*so2*pm10*pm25,MODERADO
2021-01-06, 17,o3*so2*pm10*pm25,MODERADO
2021-01-06, 18,o3*so2*pm10*pm25,MODERADO
2021-01-06, 19,so2*pm10,MODERADO
2021-01-06, 20,pm10,ALTO
2021-01-06, 21,so2*pm10,MODERADO
2021-01-06, 22,pm10,ALTO
2021-01-06, 23,pm10,ALTO
2021-01-06, 24,pm10,ALTO
2021-01-07, 1,so2*pm10,MODERADO
2021-01-07, 2,pm10,ALTO
2021-01-07, 3,pm10,MODERADO
2021-01-07, 4,pm10,MODERADO
2021-01-07, 5,pm10,MODERADO
2021-01-07, 6,pm10*pm25,MODERADO
2021-01-07, 7,pm25,MODERADO
2021-01-07, 8,pm10,MODERADO
2021-01-07, 9,so2*pm10,MODERADO
2021-01-07, 10,so2*pm10*pm25,MODERADO
2021-01-07, 11,pm10,ALTO
2021-01-07, 12,so2*pm10*pm25,MODERADO
2021-01-07, 13,o3*so2*pm10*pm25,MODERADO
2021-01-07, 14,pm10*pm25,ALTO
2021-01-07, 15,pm10*pm25,ALTO
2021-01-07, 16,pm10,ALTO
2021-01-07, 17,o3*so2*pm10*pm25,MODERADO
2021-01-07, 18,pm10,ALTO
2021-01-07, 19,pm10,ALTO
2021-01-07, 20,pm10,ALTO
2021-01-07, 21,pm10,ALTO
2021-01-07, 22,so2*pm10,MODERADO
2021-01-07, 23,so2*pm10*pm25,MODERADO
2021-01-07, 24,so2*pm10*pm25,MODERADO
2021-01-08, 1,pm10,ALTO
2021-01-08, 2,pm10,ALTO
2021-01-08, 3,so2*pm10*pm25,MODERADO
2021-01-08, 4,so2*pm10*pm25,MODERADO
2021-01-08, 5,so2*pm10*pm25,MODERADO
2021-01-08, 6,so2*pm10*pm25,MODERADO
2021-01-08, 7,so2*pm10*pm25,MODERADO
2021-01-08, 8,so2*pm10*pm25,MODERADO
2021-01-08, 9,pm10,ALTO
2021-01-08, 10,pm10*pm25,ALTO
2021-01-08, 11,pm10*pm25,ALTO
2021-01-08, 12,pm10*pm25,ALTO
2021-01-08, 13,pm25,ALTO
2021-01-08, 14,o3*so2*pm10*pm25,MODERADO
2021-01-08, 15,o3*so2*pm10*pm25,MODERADO
2021-01-08, 16,o3*so2*pm10*pm25,MODERADO
2021-01-08, 17,o3*so2*pm10*pm25,MODERADO
2021-01-08, 18,o3*so2*pm10*pm25,MODERADO
2021-01-08, 19,o3*so2*pm10*pm25,MODERADO
2021-01-08, 20,pm10,ALTO
2021-01-08, 21,pm10,ALTO
2021-01-08, 22,pm10,ALTO
2021-01-08, 23,pm10,ALTO
2021-01-08, 24,pm10*pm25,MODERADO
2021-01-09, 1,pm10*pm25,MODERADO
2021-01-09, 2,pm10*pm25,MODERADO
2021-01-09, 3,pm10*pm25,MODERADO
2021-01-09, 4,pm25,ALTO
2021-01-09, 5,pm25,MODERADO
2021-01-09, 6,pm10*pm25,MODERADO
2021-01-09, 7,pm25,MODERADO
2021-01-09, 8,pm10*pm25,MODERADO
2021-01-09, 9,pm10,ALTO
2021-01-09, 10,pm10,ALTO
2021-01-09, 11,pm10*pm25,ALTO
2021-01-09, 12,pm10*pm25,ALTO
2021-01-09, 13,pm10,ALTO
2021-01-09, 14,o3*pm10*pm25,MODERADO
2021-01-09, 15,o3*pm10*pm25,MODERADO
2021-01-09, 16,o3*pm25,MODERADO
2021-01-09, 17,o3*pm10,MODERADO
2021-01-09, 18,pm10,MODERADO
2021-01-09, 19,pm10,MODERADO
2021-01-09, 20,pm10,MODERADO
2021-01-09, 21,pm10,MODERADO
2021-01-09, 22,pm10,MODERADO
2021-01-09, 23,pm10,MODERADO
2021-01-09, 24,pm10,MODERADO
2021-01-10, 1,pm10,MODERADO
2021-01-10, 2,pm10,MODERADO
2021-01-10, 3,pm10,MODERADO
2021-01-10, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-10, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-10, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-10, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-10, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-10, 9,pm10,MODERADO
2021-01-10, 10,pm10*pm25,MODERADO
2021-01-10, 11,pm10*pm25,MODERADO
2021-01-10, 12,pm10*pm25,MODERADO
2021-01-10, 13,pm10,MODERADO
2021-01-10, 14,o3,MODERADO
2021-01-10, 15,o3,MODERADO
2021-01-10, 16,o3,MODERADO
2021-01-10, 17,pm25,MODERADO
2021-01-10, 18,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-10, 19,pm10,MODERADO
2021-01-10, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-10, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-10, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-10, 23,pm10,MODERADO
2021-01-10, 24,pm10,MODERADO
2021-01-11, 1,pm10,MODERADO
2021-01-11, 2,pm10,ALTO
2021-01-11, 3,pm10,MODERADO
2021-01-11, 4,pm10,MODERADO
2021-01-11, 5,pm10,MODERADO
2021-01-11, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-11, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-11, 8,pm25,MODERADO
2021-01-11, 9,pm10*pm25,MODERADO
2021-01-11, 10,pm10,ALTO
2021-01-11, 11,pm10,ALTO
2021-01-11, 12,pm10,ALTO
2021-01-11, 13,pm10,ALTO
2021-01-11, 14,pm10,ALTO
2021-01-11, 15,pm10*pm25,MODERADO
2021-01-11, 16,pm10,MODERADO
2021-01-11, 17,pm10,MODERADO
2021-01-11, 18,pm10,MODERADO
2021-01-11, 19,pm10,ALTO
2021-01-11, 20,pm10,MODERADO
2021-01-11, 21,pm10,MODERADO
2021-01-11, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-11, 23,pm10,MODERADO
2021-01-11, 24,pm10,MODERADO
2021-01-12, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-12, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-12, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-12, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-12, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-12, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-12, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-12, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-12, 9,pm10,MODERADO
2021-01-12, 10,pm10,ALTO
2021-01-12, 11,pm10,ALTO
2021-01-12, 12,pm10,MODERADO
2021-01-12, 13,pm10,MODERADO
2021-01-12, 14,o3,MODERADO
2021-01-12, 15,o3,MODERADO
2021-01-12, 16,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-12, 17,pm10,MODERADO
2021-01-12, 18,pm10,MODERADO
2021-01-12, 19,pm10,ALTO
2021-01-12, 20,pm10,ALTO
2021-01-12, 21,pm10,MODERADO
2021-01-12, 22,pm10,MODERADO
2021-01-12, 23,pm10,MODERADO
2021-01-12, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-13, 1,pm10,MODERADO
2021-01-13, 2,pm10*pm25,MODERADO
2021-01-13, 3,pm10*pm25,MODERADO
2021-01-13, 4,pm10,MODERADO
2021-01-13, 5,pm10*pm25,MODERADO
2021-01-13, 6,pm25,ALTO
2021-01-13, 7,pm25,ALTO
2021-01-13, 8,pm25,ALTO
2021-01-13, 9,pm10,MODERADO
2021-01-13, 10,pm10*pm25,ALTO
2021-01-13, 11,pm10,ALTO
2021-01-13, 12,pm10,ALTO
2021-01-13, 13,o3*pm10*pm25,MODERADO
2021-01-13, 14,o3*pm10*pm25,MODERADO
2021-01-13, 15,o3*pm10*pm25,MODERADO
2021-01-13, 16,o3*pm10*pm25,MODERADO
2021-01-13, 17,o3*so2*pm10*pm25,MODERADO
2021-01-13, 18,o3*so2*pm10*pm25,MODERADO
2021-01-13, 19,o3*so2*pm10*pm25,MODERADO
2021-01-13, 20,pm10,ALTO
2021-01-13, 21,so2*pm10,MODERADO
2021-01-13, 22,pm10,ALTO
2021-01-13, 23,pm10,ALTO
2021-01-13, 24,so2*pm10,MODERADO
2021-01-14, 1,so2*pm10,MODERADO
2021-01-14, 2,pm10,ALTO
2021-01-14, 3,pm10,ALTO
2021-01-14, 4,so2*pm10*pm25,MODERADO
2021-01-14, 5,so2*pm10*pm25,MODERADO
2021-01-14, 6,pm10,ALTO
2021-01-14, 7,pm10,ALTO
2021-01-14, 8,pm10,ALTO
2021-01-14, 9,pm10,ALTO
2021-01-14, 10,pm10,ALTO
2021-01-14, 11,pm10,ALTO
2021-01-14, 12,pm10,ALTO
2021-01-14, 13,pm10,ALTO
2021-01-14, 14,o3*so2*pm10*pm25,MODERADO
2021-01-14, 15,o3*so2*pm10*pm25,MODERADO
2021-01-14, 16,o3*so2*pm10*pm25,MODERADO
2021-01-14, 17,o3*so2*pm10*pm25,MODERADO
2021-01-14, 18,o3*so2*pm10*pm25,MODERADO
2021-01-14, 19,pm10,ALTO
2021-01-14, 20,pm10,ALTO
2021-01-14, 21,pm10,ALTO
2021-01-14, 22,pm10,ALTO
2021-01-14, 23,so2*pm10,MODERADO
2021-01-14, 24,so2*pm10,MODERADO
2021-01-15, 1,so2*pm10,MODERADO
2021-01-15, 2,pm10,ALTO
2021-01-15, 3,so2*pm10*pm25,MODERADO
2021-01-15, 4,pm10,ALTO
2021-01-15, 5,so2*pm10,MODERADO
2021-01-15, 6,so2*pm10,MODERADO
2021-01-15, 7,so2*pm10*pm25,MODERADO
2021-01-15, 8,so2*pm10*pm25,MODERADO
2021-01-15, 9,pm10,ALTO
2021-01-15, 10,pm10,ALTO
2021-01-15, 11,pm10,ALTO
2021-01-15, 12,pm10,ALTO
2021-01-15, 13,pm10,ALTO
2021-01-15, 14,pm10,ALTO
2021-01-15, 15,pm10,ALTO
2021-01-15, 16,pm10,ALTO
2021-01-15, 17,pm10,ALTO
2021-01-15, 18,pm10*pm25,ALTO
2021-01-15, 19,pm10*pm25,ALTO
2021-01-15, 20,pm10,ALTO
2021-01-15, 21,pm10,ALTO
2021-01-15, 22,pm10,ALTO
2021-01-15, 23,so2*pm25,MODERADO
2021-01-15, 24,pm10,ALTO
2021-01-16, 1,pm10,ALTO
2021-01-16, 2,pm10,ALTO
2021-01-16, 3,pm10,ALTO
2021-01-16, 4,pm10*pm25,ALTO
2021-01-16, 5,pm10*pm25,ALTO
2021-01-16, 6,pm10,ALTO
2021-01-16, 7,pm10,ALTO
2021-01-16, 8,pm10,ALTO
2021-01-16, 9,pm10,ALTO
2021-01-16, 10,so2*pm25,MODERADO
2021-01-16, 11,pm10,ALTO
2021-01-16, 12,pm10,ALTO
2021-01-16, 13,pm10,ALTO
2021-01-16, 14,pm10,ALTO
2021-01-16, 15,pm10,ALTO
2021-01-16, 16,o3*so2*pm10*pm25,MODERADO
2021-01-16, 17,o3*so2*pm10,MODERADO
2021-01-16, 18,o3*so2*pm10,MODERADO
2021-01-16, 19,pm10,ALTO
2021-01-16, 20,pm10,ALTO
2021-01-16, 21,pm10,ALTO
2021-01-16, 22,so2*pm10,MODERADO
2021-01-16, 23,so2*pm10*pm25,MODERADO
2021-01-16, 24,so2*pm10*pm25,MODERADO
2021-01-17, 1,so2*pm25,MODERADO
2021-01-17, 2,so2,MODERADO
2021-01-17, 3,so2,MODERADO
2021-01-17, 4,so2,MODERADO
2021-01-17, 5,so2,MODERADO
2021-01-17, 6,so2,MODERADO
2021-01-17, 7,so2,MODERADO
2021-01-17, 8,so2,MODERADO
2021-01-17, 9,so2,MODERADO
2021-01-17, 10,so2,MODERADO
2021-01-17, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-17, 12,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-17, 13,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-17, 14,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-17, 15,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-17, 16,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-17, 17,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-17, 18,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-17, 19,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-17, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-17, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-17, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-17, 23,pm25,MODERADO
2021-01-17, 24,o3*so2*no2*co*pm10, BAJO
2021-01-18, 1,o3*so2*no2*co*pm10, BAJO
2021-01-18, 2,pm25,ALTO
2021-01-18, 3,pm25,MODERADO
2021-01-18, 4,pm25,MODERADO
2021-01-18, 5,pm25,MODERADO
2021-01-18, 6,pm25,MODERADO
2021-01-18, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-01-18, 8,pm25,MODERADO
2021-01-18, 9,pm10*pm25,MODERADO
2021-01-18, 10,pm10*pm25,MODERADO
2021-01-18, 11,pm10*pm25,MODERADO
2021-01-18, 12,pm25,ALTO
2021-01-18, 13,pm25,ALTO
2021-01-18, 14,o3*pm10*pm25,MODERADO
2021-01-18, 15,o3*pm10*pm25,MODERADO
2021-01-18, 16,o3*pm25,MODERADO
2021-01-18, 17,o3*pm10*pm25,MODERADO
2021-01-18, 18,o3*pm10*pm25,MODERADO
2021-01-18, 19,pm10*pm25,MODERADO
2021-01-18, 20,pm10,MODERADO
2021-01-18, 21,pm10,MODERADO
2021-01-18, 22,pm10,MODERADO
2021-01-18, 23,pm10*pm25,MODERADO
2021-01-18, 24,pm10,ALTO
2021-01-19, 1,pm10,ALTO
2021-01-19, 2,pm10,ALTO
2021-01-19, 3,pm10*pm25,MODERADO
2021-01-19, 4,pm10*pm25,MODERADO
2021-01-19, 5,pm10*pm25,MODERADO
2021-01-19, 6,pm10*pm25,MODERADO
2021-01-19, 7,pm10*pm25,MODERADO
2021-01-19, 8,pm10*pm25,MODERADO
2021-01-19, 9,pm10,ALTO
2021-01-19, 10,pm10,ALTO
2021-01-19, 11,pm10*pm25,ALTO
2021-01-19, 12,pm10*pm25,ALTO
2021-01-19, 13,pm10*pm25,ALTO
2021-01-19, 14,o3*pm10*pm25,MODERADO
2021-01-19, 15,o3,ALTO
2021-01-19, 16,o3,ALTO
2021-01-19, 17,o3,ALTO
2021-01-19, 18,o3*pm25,MODERADO
2021-01-19, 19,pm10,ALTO
2021-01-19, 20,pm25,MODERADO
2021-01-19, 21,pm10,ALTO
2021-01-19, 22,pm10,ALTO
2021-01-19, 23,pm10,ALTO
2021-01-19, 24,pm10,MODERADO
2021-01-20, 1,pm10,MODERADO
2021-01-20, 2,pm10,MODERADO
2021-01-20, 3,so2*pm10*pm25, BAJO
2021-01-20, 4,o3*so2*no2*pm10*pm25, BAJO
2021-01-20, 5,pm25,MODERADO
2021-01-20, 6,so2*pm25,MODERADO
2021-01-20, 7,so2*pm25,MODERADO
2021-01-20, 8,so2*pm10*pm25,MODERADO
2021-01-20, 9,so2*pm10*pm25,MODERADO
2021-01-20, 10,pm10*pm25,ALTO
2021-01-20, 11,pm10*pm25,ALTO
2021-01-20, 12,pm10*pm25,ALTO
2021-01-20, 13,pm10*pm25,ALTO
2021-01-20, 14,pm10*pm25,ALTO
2021-01-20, 15,pm25,ALTO
2021-01-20, 16,pm25,ALTO
2021-01-20, 17,pm25,ALTO
2021-01-20, 18,pm10,ALTO
2021-01-20, 19,pm10,ALTO
2021-01-20, 20,pm10,ALTO
2021-01-20, 21,pm10,ALTO
2021-01-20, 22,so2*pm10,MODERADO
2021-01-20, 23,so2*pm10,MODERADO
2021-01-20, 24,so2*pm10*pm25,MODERADO
2021-01-21, 1,so2*pm25,MODERADO
2021-01-21, 2,so2,MODERADO
2021-01-21, 3,so2,MODERADO
2021-01-21, 4,so2,MODERADO
2021-01-21, 5,so2,MODERADO
2021-01-21, 6,so2*pm25,MODERADO
2021-01-21, 7,so2*pm10,MODERADO
2021-01-21, 8,so2,MODERADO
2021-01-21, 9,so2*pm25,MODERADO
2021-01-21, 10,so2*pm10*pm25,MODERADO
2021-01-21, 11,pm10*pm25,ALTO
2021-01-21, 12,o3*so2*pm10*pm25,MODERADO
2021-01-21, 13,o3*so2*pm10*pm25,MODERADO
2021-01-21, 14,pm10,ALTO
2021-01-21, 15,pm10,ALTO
2021-01-21, 16,o3*so2,MODERADO
2021-01-21, 17,o3*so2,MODERADO
2021-01-21, 18,o3*so2,MODERADO
2021-01-21, 19,so2*pm10,MODERADO
2021-01-21, 20,pm10,ALTO
2021-01-21, 21,pm10,ALTO
2021-01-21, 22,pm10,ALTO
2021-01-21, 23,pm10,ALTO
2021-01-21, 24,pm10,ALTO
2021-01-22, 1,pm10,ALTO
2021-01-22, 2,pm10*pm25,ALTO
2021-01-22, 3,pm10*pm25,ALTO
2021-01-22, 4,pm10*pm25,ALTO
2021-01-22, 5,pm10,ALTO
2021-01-22, 6,pm10,ALTO
2021-01-22, 7,pm10*pm25,ALTO
2021-01-22, 8,pm10,ALTO
2021-01-22, 9,pm10*pm25,ALTO
2021-01-22, 10,pm10*pm25,ALTO
2021-01-22, 11,pm10*pm25,ALTO
2021-01-22, 12,pm10*pm25,ALTO
2021-01-22, 13,pm10,ALTO
2021-01-22, 14,pm10,ALTO
2021-01-22, 15,o3*pm10*pm25,MODERADO
2021-01-22, 16,o3*pm25,MODERADO
2021-01-22, 17,o3*pm25,MODERADO
2021-01-22, 18,o3*pm25,MODERADO
2021-01-22, 19,o3*pm10,MODERADO
2021-01-22, 20,pm10,ALTO
2021-01-22, 21,o3*pm25,MODERADO
2021-01-22, 22,pm10,ALTO
2021-01-22, 23,pm10,ALTO
2021-01-22, 24,pm10,ALTO
2021-01-23, 1,pm10,ALTO
2021-01-23, 2,o3*pm10*pm25,MODERADO
2021-01-23, 3,o3*pm10*pm25,MODERADO
2021-01-23, 4,pm10*pm25,ALTO
2021-01-23, 5,pm10*pm25,ALTO
2021-01-23, 6,pm10*pm25,ALTO
2021-01-23, 7,pm10*pm25,ALTO
2021-01-23, 8,pm10*pm25,ALTO
2021-01-23, 9,pm10*pm25,ALTO
2021-01-23, 10,pm10*pm25,ALTO
2021-01-23, 11,pm10*pm25,ALTO
2021-01-23, 12,pm10*pm25,ALTO
2021-01-23, 13,pm10*pm25,ALTO
2021-01-23, 14,o3*pm10*pm25,ALTO
2021-01-23, 15,o3*pm10*pm25,ALTO
2021-01-23, 16,o3*pm10,ALTO
2021-01-23, 17,o3,ALTO
2021-01-23, 18,o3,ALTO
2021-01-23, 19,o3*pm10*pm25,MODERADO
2021-01-23, 20,o3*pm10*pm25,MODERADO
2021-01-23, 21,pm10,ALTO
2021-01-23, 22,pm10,ALTO
2021-01-23, 23,pm10,ALTO
2021-01-23, 24,pm10,ALTO
2021-01-24, 1,pm10,ALTO
2021-01-24, 2,pm10,ALTO
2021-01-24, 3,pm10,ALTO
2021-01-24, 4,pm10,ALTO
2021-01-24, 5,pm10,ALTO
2021-01-24, 6,pm10,ALTO
2021-01-24, 7,pm10,ALTO
2021-01-24, 8,pm10,ALTO
2021-01-24, 9,pm10,ALTO
2021-01-24, 10,pm10,ALTO
2021-01-24, 11,pm10,ALTO
2021-01-24, 12,pm10,ALTO
2021-01-24, 13,pm10,ALTO
2021-01-24, 14,o3*pm10*pm25,MODERADO
2021-01-24, 15,o3*pm10*pm25,MODERADO
2021-01-24, 16,o3*pm10*pm25,MODERADO
2021-01-24, 17,o3*pm10*pm25,MODERADO
2021-01-24, 18,o3*pm10*pm25,MODERADO
2021-01-24, 19,o3*pm10,MODERADO
2021-01-24, 20,o3*pm10,MODERADO
2021-01-24, 21,pm10,ALTO
2021-01-24, 22,pm10,ALTO
2021-01-24, 23,pm10,ALTO
2021-01-24, 24,pm10,ALTO
2021-01-25, 1,pm10,ALTO
2021-01-25, 2,pm10,ALTO
2021-01-25, 3,pm10,ALTO
2021-01-25, 4,pm10,ALTO
2021-01-25, 5,pm10,ALTO
2021-01-25, 6,pm10,ALTO
2021-01-25, 7,pm10,ALTO
2021-01-25, 8,pm10,ALTO
2021-01-25, 9,pm10,ALTO
2021-01-25, 10,pm10,ALTO
2021-01-25, 11,pm10,ALTO
2021-01-25, 12,pm10,ALTO
2021-01-25, 13,pm10,ALTO
2021-01-25, 14,o3*pm10*pm25,MODERADO
2021-01-25, 15,o3,MODERADO
2021-01-25, 16,o3*pm10,MODERADO
2021-01-25, 17,o3*pm10,MODERADO
2021-01-25, 18,pm10,ALTO
2021-01-25, 19,pm10,ALTO
2021-01-25, 20,pm10,ALTO
2021-01-25, 21,pm10,ALTO
2021-01-25, 22,pm10,ALTO
2021-01-25, 23,pm10,ALTO
2021-01-25, 24,pm10,MODERADO
2021-01-26, 1,pm10,ALTO
2021-01-26, 2,pm10,ALTO
2021-01-26, 3,pm10,MODERADO
2021-01-26, 4,pm10,MODERADO
2021-01-26, 5,pm10,MODERADO
2021-01-26, 6,pm10*pm25,MODERADO
2021-01-26, 7,pm10*pm25,MODERADO
2021-01-26, 8,pm10,ALTO
2021-01-26, 9,pm10,ALTO
2021-01-26, 10,pm10,ALTO
2021-01-26, 11,pm10,ALTO
2021-01-26, 12,pm10,ALTO
2021-01-26, 13,pm10,ALTO
2021-01-26, 14,pm10,ALTO
2021-01-26, 15,o3,ALTO
2021-01-26, 16,o3*pm10*pm25,MODERADO
2021-01-26, 17,o3,MODERADO
