Radiation
city: Ciudad de M&eacute;xico
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2023/01/01 al 2023/07/31
average_interval: 001h
Date,cve_station,parameter,value,unit
01-01-2023 04:00,PED,UVB,0,16
01-01-2023 04:00,SAG,UVB,0,16
01-01-2023 04:00,SFE,UVB,,16
01-01-2023 04:00,TLA,UVB,,16
01-01-2023 05:00,CHO,UVB,,16
01-01-2023 05:00,CUT,UVB,0,16
01-01-2023 05:00,FAC,UVB,0,16
01-01-2023 05:00,LAA,UVB,0,16
01-01-2023 05:00,MER,UVB,0,16
01-01-2023 05:00,MON,UVB,0,16
01-01-2023 05:00,MPA,UVB,,16
01-01-2023 05:00,PED,UVB,0,16
01-01-2023 05:00,SAG,UVB,0,16
01-01-2023 05:00,SFE,UVB,,16
01-01-2023 05:00,TLA,UVB,,16
01-01-2023 06:00,CHO,UVB,,16
01-01-2023 06:00,CUT,UVB,0,16
01-01-2023 06:00,FAC,UVB,0,16
01-01-2023 06:00,LAA,UVB,0,16
01-01-2023 06:00,MER,UVB,0,16
01-01-2023 06:00,MON,UVB,0,16
01-01-2023 06:00,MPA,UVB,,16
01-01-2023 06:00,PED,UVB,0,16
01-01-2023 06:00,SAG,UVB,0,16
01-01-2023 06:00,SFE,UVB,,16
01-01-2023 06:00,TLA,UVB,,16
01-01-2023 07:00,CHO,UVB,,16
01-01-2023 07:00,CUT,UVB,0.001,16
01-01-2023 07:00,FAC,UVB,0,16
01-01-2023 07:00,LAA,UVB,0.003,16
01-01-2023 07:00,MER,UVB,0,16
01-01-2023 07:00,MON,UVB,0.001,16
01-01-2023 07:00,MPA,UVB,,16
01-01-2023 07:00,PED,UVB,0.006,16
01-01-2023 07:00,SAG,UVB,0.001,16
01-01-2023 07:00,SFE,UVB,,16
01-01-2023 07:00,TLA,UVB,,16
01-01-2023 08:00,CHO,UVB,,16
01-01-2023 08:00,CUT,UVB,0.005,16
01-01-2023 08:00,FAC,UVB,0.02,16
01-01-2023 08:00,LAA,UVB,0.018,16
01-01-2023 08:00,MER,UVB,0.009,16
01-01-2023 08:00,MON,UVB,0.02,16
01-01-2023 08:00,MPA,UVB,,16
01-01-2023 08:00,PED,UVB,0.019,16
01-01-2023 08:00,SAG,UVB,0.008,16
01-01-2023 08:00,SFE,UVB,,16
01-01-2023 08:00,TLA,UVB,,16
01-01-2023 09:00,CHO,UVB,,16
01-01-2023 09:00,CUT,UVB,0.205,16
01-01-2023 09:00,FAC,UVB,0.314,16
01-01-2023 09:00,LAA,UVB,0.195,16
01-01-2023 09:00,MER,UVB,0.161,16
01-01-2023 09:00,MON,UVB,0.185,16
01-01-2023 09:00,MPA,UVB,,16
01-01-2023 09:00,PED,UVB,0.19,16
01-01-2023 09:00,SAG,UVB,0.174,16
01-01-2023 09:00,SFE,UVB,,16
01-01-2023 09:00,TLA,UVB,,16
01-01-2023 10:00,CHO,UVB,,16
01-01-2023 10:00,CUT,UVB,0.781,16
01-01-2023 10:00,FAC,UVB,0.937,16
01-01-2023 10:00,LAA,UVB,0.626,16
01-01-2023 10:00,MER,UVB,0.613,16
01-01-2023 10:00,MON,UVB,0.669,16
01-01-2023 10:00,MPA,UVB,,16
01-01-2023 10:00,PED,UVB,0.826,16
01-01-2023 10:00,SAG,UVB,0.693,16
01-01-2023 10:00,SFE,UVB,,16
01-01-2023 10:00,TLA,UVB,,16
01-01-2023 11:00,CHO,UVB,,16
01-01-2023 11:00,CUT,UVB,1.535,16
01-01-2023 11:00,FAC,UVB,1.348,16
01-01-2023 11:00,LAA,UVB,1.39,16
01-01-2023 11:00,MER,UVB,1.354,16
01-01-2023 11:00,MON,UVB,1.429,16
01-01-2023 11:00,MPA,UVB,,16
01-01-2023 11:00,PED,UVB,1.858,16
01-01-2023 11:00,SAG,UVB,1.747,16
01-01-2023 11:00,SFE,UVB,,16
01-01-2023 11:00,TLA,UVB,,16
01-01-2023 12:00,CHO,UVB,,16
01-01-2023 12:00,CUT,UVB,2.202,16
01-01-2023 12:00,FAC,UVB,2.127,16
01-01-2023 12:00,LAA,UVB,2.409,16
01-01-2023 12:00,MER,UVB,2.033,16
01-01-2023 12:00,MON,UVB,2.203,16
01-01-2023 12:00,MPA,UVB,,16
01-01-2023 12:00,PED,UVB,2.669,16
01-01-2023 12:00,SAG,UVB,2.539,16
01-01-2023 12:00,SFE,UVB,,16
01-01-2023 12:00,TLA,UVB,,16
01-01-2023 13:00,CHO,UVB,,16
01-01-2023 13:00,CUT,UVB,1.932,16
01-01-2023 13:00,FAC,UVB,2.663,16
01-01-2023 13:00,LAA,UVB,2.498,16
01-01-2023 13:00,MER,UVB,2.037,16
01-01-2023 13:00,MON,UVB,2.208,16
01-01-2023 13:00,MPA,UVB,,16
01-01-2023 13:00,PED,UVB,3.072,16
01-01-2023 13:00,SAG,UVB,2.694,16
01-01-2023 13:00,SFE,UVB,,16
01-01-2023 13:00,TLA,UVB,,16
01-01-2023 14:00,CHO,UVB,,16
01-01-2023 14:00,CUT,UVB,2.284,16
01-01-2023 14:00,FAC,UVB,2.275,16
01-01-2023 14:00,LAA,UVB,2.492,16
01-01-2023 14:00,MER,UVB,2.441,16
01-01-2023 14:00,MON,UVB,1.501,16
01-01-2023 14:00,MPA,UVB,,16
01-01-2023 14:00,PED,UVB,2.249,16
01-01-2023 14:00,SAG,UVB,2.524,16
01-01-2023 14:00,SFE,UVB,,16
01-01-2023 14:00,TLA,UVB,,16
01-01-2023 15:00,CHO,UVB,,16
01-01-2023 15:00,CUT,UVB,1.114,16
01-01-2023 15:00,FAC,UVB,1.239,16
01-01-2023 15:00,LAA,UVB,1.497,16
01-01-2023 15:00,MER,UVB,1.793,16
01-01-2023 15:00,MON,UVB,1.55,16
01-01-2023 15:00,MPA,UVB,,16
01-01-2023 15:00,PED,UVB,1.923,16
01-01-2023 15:00,SAG,UVB,1.756,16
01-01-2023 15:00,SFE,UVB,,16
01-01-2023 15:00,TLA,UVB,,16
01-01-2023 16:00,CHO,UVB,,16
01-01-2023 16:00,CUT,UVB,0.71,16
01-01-2023 16:00,FAC,UVB,0.755,16
01-01-2023 16:00,LAA,UVB,0.813,16
01-01-2023 16:00,MER,UVB,0.925,16
01-01-2023 16:00,MON,UVB,0.905,16
01-01-2023 16:00,MPA,UVB,,16
01-01-2023 16:00,PED,UVB,1.022,16
01-01-2023 16:00,SAG,UVB,0.587,16
01-01-2023 16:00,SFE,UVB,,16
01-01-2023 16:00,TLA,UVB,,16
01-01-2023 17:00,CHO,UVB,,16
01-01-2023 17:00,CUT,UVB,0.233,16
01-01-2023 17:00,FAC,UVB,0.349,16
01-01-2023 17:00,LAA,UVB,0.32,16
01-01-2023 17:00,MER,UVB,0.38,16
01-01-2023 17:00,MON,UVB,0.452,16
01-01-2023 17:00,MPA,UVB,,16
01-01-2023 17:00,PED,UVB,0.445,16
01-01-2023 17:00,SAG,UVB,0.383,16
01-01-2023 17:00,SFE,UVB,,16
01-01-2023 17:00,TLA,UVB,,16
01-01-2023 18:00,CHO,UVB,,16
01-01-2023 18:00,CUT,UVB,0.042,16
01-01-2023 18:00,FAC,UVB,0.071,16
01-01-2023 18:00,LAA,UVB,0.059,16
01-01-2023 18:00,MER,UVB,0.063,16
01-01-2023 18:00,MON,UVB,0.086,16
01-01-2023 18:00,MPA,UVB,,16
01-01-2023 18:00,PED,UVB,0.06,16
01-01-2023 18:00,SAG,UVB,0.062,16
01-01-2023 18:00,SFE,UVB,,16
01-01-2023 18:00,TLA,UVB,,16
01-01-2023 19:00,CHO,UVB,,16
01-01-2023 19:00,CUT,UVB,0.001,16
01-01-2023 19:00,FAC,UVB,0.005,16
01-01-2023 19:00,LAA,UVB,0,16
01-01-2023 19:00,MER,UVB,0,16
01-01-2023 19:00,MON,UVB,0.001,16
01-01-2023 19:00,MPA,UVB,,16
01-01-2023 19:00,PED,UVB,0.024,16
01-01-2023 19:00,SAG,UVB,0.001,16
01-01-2023 19:00,SFE,UVB,,16
01-01-2023 19:00,TLA,UVB,,16
01-01-2023 20:00,CHO,UVB,,16
01-01-2023 20:00,CUT,UVB,0,16
01-01-2023 20:00,FAC,UVB,0,16
01-01-2023 20:00,LAA,UVB,0,16
01-01-2023 20:00,MER,UVB,0,16
01-01-2023 20:00,MON,UVB,0,16
01-01-2023 20:00,MPA,UVB,,16
01-01-2023 20:00,PED,UVB,0,16
01-01-2023 20:00,SAG,UVB,0,16
01-01-2023 20:00,SFE,UVB,,16
01-01-2023 20:00,TLA,UVB,,16
01-01-2023 21:00,CHO,UVB,,16
01-01-2023 21:00,CUT,UVB,0,16
01-01-2023 21:00,FAC,UVB,0,16
01-01-2023 21:00,LAA,UVB,0,16
01-01-2023 21:00,MER,UVB,0,16
01-01-2023 21:00,MON,UVB,0,16
01-01-2023 21:00,MPA,UVB,,16
01-01-2023 21:00,PED,UVB,0,16
01-01-2023 21:00,SAG,UVB,0,16
01-01-2023 21:00,SFE,UVB,,16
01-01-2023 21:00,TLA,UVB,,16
01-01-2023 22:00,CHO,UVB,,16
01-01-2023 22:00,CUT,UVB,0,16
01-01-2023 22:00,FAC,UVB,0,16
01-01-2023 22:00,LAA,UVB,0,16
01-01-2023 22:00,MER,UVB,0,16
01-01-2023 22:00,MON,UVB,0,16
01-01-2023 22:00,MPA,UVB,,16
01-01-2023 22:00,PED,UVB,0,16
01-01-2023 22:00,SAG,UVB,0,16
01-01-2023 22:00,SFE,UVB,,16
01-01-2023 22:00,TLA,UVB,,16
01-01-2023 23:00,CHO,UVB,,16
01-01-2023 23:00,CUT,UVB,0,16
01-01-2023 23:00,FAC,UVB,0,16
01-01-2023 23:00,LAA,UVB,0,16
01-01-2023 23:00,MER,UVB,0,16
01-01-2023 23:00,MON,UVB,0,16
01-01-2023 23:00,MPA,UVB,,16
01-01-2023 23:00,PED,UVB,0,16
01-01-2023 23:00,SAG,UVB,0,16
01-01-2023 23:00,SFE,UVB,,16
01-01-2023 23:00,TLA,UVB,,16
01-01-2023 24:00,CHO,UVB,,16
01-01-2023 24:00,CUT,UVB,0,16
01-01-2023 24:00,FAC,UVB,0,16
01-01-2023 24:00,LAA,UVB,0,16
01-01-2023 24:00,MER,UVB,0,16
01-01-2023 24:00,MON,UVB,0,16
01-01-2023 24:00,MPA,UVB,,16
01-01-2023 24:00,PED,UVB,0,16
01-01-2023 24:00,SAG,UVB,0,16
01-01-2023 24:00,SFE,UVB,,16
01-01-2023 24:00,TLA,UVB,,16
02-01-2023 01:00,CHO,UVB,,16
02-01-2023 01:00,CUT,UVB,0,16
02-01-2023 01:00,FAC,UVB,0,16
02-01-2023 01:00,LAA,UVB,0,16
02-01-2023 01:00,MER,UVB,0,16
02-01-2023 01:00,MON,UVB,0,16
02-01-2023 01:00,MPA,UVB,,16
02-01-2023 01:00,PED,UVB,0,16
02-01-2023 01:00,SAG,UVB,0,16
02-01-2023 01:00,SFE,UVB,,16
02-01-2023 01:00,TLA,UVB,,16
02-01-2023 02:00,CHO,UVB,,16
02-01-2023 02:00,CUT,UVB,0,16
02-01-2023 02:00,FAC,UVB,0,16
02-01-2023 02:00,LAA,UVB,0,16
02-01-2023 02:00,MER,UVB,0,16
02-01-2023 02:00,MON,UVB,0,16
02-01-2023 02:00,MPA,UVB,,16
02-01-2023 02:00,PED,UVB,0,16
02-01-2023 02:00,SAG,UVB,0,16
02-01-2023 02:00,SFE,UVB,,16
02-01-2023 02:00,TLA,UVB,,16
02-01-2023 03:00,CHO,UVB,,16
02-01-2023 03:00,CUT,UVB,0,16
02-01-2023 03:00,FAC,UVB,0,16
02-01-2023 03:00,LAA,UVB,0,16
02-01-2023 03:00,MER,UVB,0,16
02-01-2023 03:00,MON,UVB,0,16
02-01-2023 03:00,MPA,UVB,,16
02-01-2023 03:00,PED,UVB,0,16
02-01-2023 03:00,SAG,UVB,0,16
02-01-2023 03:00,SFE,UVB,,16
02-01-2023 03:00,TLA,UVB,,16
02-01-2023 04:00,CHO,UVB,,16
02-01-2023 04:00,CUT,UVB,0,16
02-01-2023 04:00,FAC,UVB,0,16
02-01-2023 04:00,LAA,UVB,0,16
02-01-2023 04:00,MER,UVB,0,16
02-01-2023 04:00,MON,UVB,0,16
02-01-2023 04:00,MPA,UVB,,16
02-01-2023 04:00,PED,UVB,0,16
02-01-2023 04:00,SAG,UVB,0,16
02-01-2023 04:00,SFE,UVB,,16
02-01-2023 04:00,TLA,UVB,,16
02-01-2023 05:00,CHO,UVB,,16
02-01-2023 05:00,CUT,UVB,0,16
02-01-2023 05:00,FAC,UVB,0,16
02-01-2023 05:00,LAA,UVB,0,16
02-01-2023 05:00,MER,UVB,0,16
02-01-2023 05:00,MON,UVB,0,16
02-01-2023 05:00,MPA,UVB,,16
02-01-2023 05:00,PED,UVB,0,16
02-01-2023 05:00,SAG,UVB,0,16
02-01-2023 05:00,SFE,UVB,,16
02-01-2023 05:00,TLA,UVB,,16
02-01-2023 06:00,CHO,UVB,,16
02-01-2023 06:00,CUT,UVB,0,16
02-01-2023 06:00,FAC,UVB,0,16
02-01-2023 06:00,LAA,UVB,0,16
02-01-2023 06:00,MER,UVB,0,16
02-01-2023 06:00,MON,UVB,0,16
02-01-2023 06:00,MPA,UVB,,16
02-01-2023 06:00,PED,UVB,0,16
02-01-2023 06:00,SAG,UVB,0,16
02-01-2023 06:00,SFE,UVB,,16
02-01-2023 06:00,TLA,UVB,,16
02-01-2023 07:00,CHO,UVB,,16
02-01-2023 07:00,CUT,UVB,0,16
02-01-2023 07:00,FAC,UVB,0,16
02-01-2023 07:00,LAA,UVB,0.003,16
02-01-2023 07:00,MER,UVB,0.001,16
02-01-2023 07:00,MON,UVB,0.001,16
02-01-2023 07:00,MPA,UVB,,16
02-01-2023 07:00,PED,UVB,0.006,16
02-01-2023 07:00,SAG,UVB,0,16
02-01-2023 07:00,SFE,UVB,,16
02-01-2023 07:00,TLA,UVB,,16
02-01-2023 08:00,CHO,UVB,,16
02-01-2023 08:00,CUT,UVB,0.005,16
02-01-2023 08:00,FAC,UVB,0.025,16
02-01-2023 08:00,LAA,UVB,0.031,16
02-01-2023 08:00,MER,UVB,0.015,16
02-01-2023 08:00,MON,UVB,0.022,16
02-01-2023 08:00,MPA,UVB,,16
02-01-2023 08:00,PED,UVB,0.02,16
02-01-2023 08:00,SAG,UVB,0.013,16
02-01-2023 08:00,SFE,UVB,,16
02-01-2023 08:00,TLA,UVB,,16
02-01-2023 09:00,CHO,UVB,,16
02-01-2023 09:00,CUT,UVB,0.23,16
02-01-2023 09:00,FAC,UVB,0.338,16
02-01-2023 09:00,LAA,UVB,0.254,16
02-01-2023 09:00,MER,UVB,0.222,16
02-01-2023 09:00,MON,UVB,0.232,16
02-01-2023 09:00,MPA,UVB,,16
02-01-2023 09:00,PED,UVB,0.214,16
02-01-2023 09:00,SAG,UVB,0.255,16
02-01-2023 09:00,SFE,UVB,,16
02-01-2023 09:00,TLA,UVB,,16
02-01-2023 10:00,CHO,UVB,,16
02-01-2023 10:00,CUT,UVB,0.906,16
02-01-2023 10:00,FAC,UVB,1.081,16
02-01-2023 10:00,LAA,UVB,0.877,16
02-01-2023 10:00,MER,UVB,0.871,16
02-01-2023 10:00,MON,UVB,0.828,16
02-01-2023 10:00,MPA,UVB,,16
02-01-2023 10:00,PED,UVB,0.98,16
02-01-2023 10:00,SAG,UVB,1.023,16
02-01-2023 10:00,SFE,UVB,,16
02-01-2023 10:00,TLA,UVB,,16
02-01-2023 11:00,CHO,UVB,,16
02-01-2023 11:00,CUT,UVB,1.92,16
02-01-2023 11:00,FAC,UVB,1.978,16
02-01-2023 11:00,LAA,UVB,1.899,16
02-01-2023 11:00,MER,UVB,1.895,16
02-01-2023 11:00,MON,UVB,1.695,16
02-01-2023 11:00,MPA,UVB,,16
02-01-2023 11:00,PED,UVB,2.092,16
02-01-2023 11:00,SAG,UVB,2.128,16
02-01-2023 11:00,SFE,UVB,,16
02-01-2023 11:00,TLA,UVB,,16
02-01-2023 12:00,CHO,UVB,,16
02-01-2023 12:00,CUT,UVB,2.702,16
02-01-2023 12:00,FAC,UVB,3.026,16
02-01-2023 12:00,LAA,UVB,2.724,16
02-01-2023 12:00,MER,UVB,2.832,16
02-01-2023 12:00,MON,UVB,2.493,16
02-01-2023 12:00,MPA,UVB,,16
02-01-2023 12:00,PED,UVB,2.992,16
02-01-2023 12:00,SAG,UVB,2.583,16
02-01-2023 12:00,SFE,UVB,,16
02-01-2023 12:00,TLA,UVB,,16
02-01-2023 13:00,CHO,UVB,,16
02-01-2023 13:00,CUT,UVB,3.466,16
02-01-2023 13:00,FAC,UVB,3.395,16
02-01-2023 13:00,LAA,UVB,3.045,16
02-01-2023 13:00,MER,UVB,3.346,16
02-01-2023 13:00,MON,UVB,2.925,16
02-01-2023 13:00,MPA,UVB,,16
02-01-2023 13:00,PED,UVB,2.968,16
02-01-2023 13:00,SAG,UVB,3.085,16
02-01-2023 13:00,SFE,UVB,,16
02-01-2023 13:00,TLA,UVB,,16
02-01-2023 14:00,CHO,UVB,,16
02-01-2023 14:00,CUT,UVB,2.517,16
02-01-2023 14:00,FAC,UVB,3.042,16
02-01-2023 14:00,LAA,UVB,1.931,16
02-01-2023 14:00,MER,UVB,2.814,16
02-01-2023 14:00,MON,UVB,2.697,16
02-01-2023 14:00,MPA,UVB,,16
02-01-2023 14:00,PED,UVB,3.413,16
02-01-2023 14:00,SAG,UVB,2.06,16
02-01-2023 14:00,SFE,UVB,,16
02-01-2023 14:00,TLA,UVB,,16
02-01-2023 15:00,CHO,UVB,,16
02-01-2023 15:00,CUT,UVB,1.76,16
02-01-2023 15:00,FAC,UVB,1.367,16
02-01-2023 15:00,LAA,UVB,2.197,16
02-01-2023 15:00,MER,UVB,1.684,16
02-01-2023 15:00,MON,UVB,1.999,16
02-01-2023 15:00,MPA,UVB,,16
02-01-2023 15:00,PED,UVB,2.452,16
02-01-2023 15:00,SAG,UVB,1.572,16
02-01-2023 15:00,SFE,UVB,,16
02-01-2023 15:00,TLA,UVB,,16
02-01-2023 16:00,CHO,UVB,,16
02-01-2023 16:00,CUT,UVB,1.218,16
02-01-2023 16:00,FAC,UVB,0.918,16
02-01-2023 16:00,LAA,UVB,1.287,16
02-01-2023 16:00,MER,UVB,0.802,16
02-01-2023 16:00,MON,UVB,1.188,16
02-01-2023 16:00,MPA,UVB,,16
02-01-2023 16:00,PED,UVB,1.422,16
02-01-2023 16:00,SAG,UVB,1.018,16
02-01-2023 16:00,SFE,UVB,,16
02-01-2023 16:00,TLA,UVB,,16
02-01-2023 17:00,CHO,UVB,,16
02-01-2023 17:00,CUT,UVB,0.449,16
02-01-2023 17:00,FAC,UVB,0.485,16
02-01-2023 17:00,LAA,UVB,0.498,16
02-01-2023 17:00,MER,UVB,0.397,16
02-01-2023 17:00,MON,UVB,0.458,16
02-01-2023 17:00,MPA,UVB,,16
02-01-2023 17:00,PED,UVB,0.532,16
02-01-2023 17:00,SAG,UVB,0.573,16
02-01-2023 17:00,SFE,UVB,,16
02-01-2023 17:00,TLA,UVB,,16
02-01-2023 18:00,CHO,UVB,,16
02-01-2023 18:00,CUT,UVB,0.07,16
02-01-2023 18:00,FAC,UVB,0.116,16
02-01-2023 18:00,LAA,UVB,0.103,16
02-01-2023 18:00,MER,UVB,0.086,16
02-01-2023 18:00,MON,UVB,0.09,16
02-01-2023 18:00,MPA,UVB,,16
02-01-2023 18:00,PED,UVB,0.066,16
02-01-2023 18:00,SAG,UVB,0.084,16
02-01-2023 18:00,SFE,UVB,,16
02-01-2023 18:00,TLA,UVB,,16
02-01-2023 19:00,CHO,UVB,,16
02-01-2023 19:00,CUT,UVB,0.002,16
02-01-2023 19:00,FAC,UVB,0.007,16
02-01-2023 19:00,LAA,UVB,0.001,16
02-01-2023 19:00,MER,UVB,0.011,16
02-01-2023 19:00,MON,UVB,0,16
02-01-2023 19:00,MPA,UVB,,16
02-01-2023 19:00,PED,UVB,0.019,16
02-01-2023 19:00,SAG,UVB,0.002,16
02-01-2023 19:00,SFE,UVB,,16
02-01-2023 19:00,TLA,UVB,,16
02-01-2023 20:00,CHO,UVB,,16
02-01-2023 20:00,CUT,UVB,0,16
02-01-2023 20:00,FAC,UVB,0,16
02-01-2023 20:00,LAA,UVB,0,16
02-01-2023 20:00,MER,UVB,0,16
02-01-2023 20:00,MON,UVB,0,16
02-01-2023 20:00,MPA,UVB,,16
02-01-2023 20:00,PED,UVB,0,16
02-01-2023 20:00,SAG,UVB,0,16
02-01-2023 20:00,SFE,UVB,,16
02-01-2023 20:00,TLA,UVB,,16
02-01-2023 21:00,CHO,UVB,,16
02-01-2023 21:00,CUT,UVB,0,16
02-01-2023 21:00,FAC,UVB,0,16
02-01-2023 21:00,LAA,UVB,0,16
02-01-2023 21:00,MER,UVB,0,16
02-01-2023 21:00,MON,UVB,0,16
02-01-2023 21:00,MPA,UVB,,16
02-01-2023 21:00,PED,UVB,0,16
02-01-2023 21:00,SAG,UVB,0,16
02-01-2023 21:00,SFE,UVB,,16
02-01-2023 21:00,TLA,UVB,,16
02-01-2023 22:00,CHO,UVB,,16
02-01-2023 22:00,CUT,UVB,0,16
02-01-2023 22:00,FAC,UVB,0,16
02-01-2023 22:00,LAA,UVB,0,16
02-01-2023 22:00,MER,UVB,0,16
02-01-2023 22:00,MON,UVB,0,16
02-01-2023 22:00,MPA,UVB,,16
02-01-2023 22:00,PED,UVB,0,16
02-01-2023 22:00,SAG,UVB,0,16
02-01-2023 22:00,SFE,UVB,,16
02-01-2023 22:00,TLA,UVB,,16
02-01-2023 23:00,CHO,UVB,,16
02-01-2023 23:00,CUT,UVB,0,16
02-01-2023 23:00,FAC,UVB,0,16
02-01-2023 23:00,LAA,UVB,0,16
02-01-2023 23:00,MER,UVB,0,16
02-01-2023 23:00,MON,UVB,0,16
02-01-2023 23:00,MPA,UVB,,16
02-01-2023 23:00,PED,UVB,0,16
02-01-2023 23:00,SAG,UVB,0,16
02-01-2023 23:00,SFE,UVB,,16
02-01-2023 23:00,TLA,UVB,,16
02-01-2023 24:00,CHO,UVB,,16
02-01-2023 24:00,CUT,UVB,0,16
02-01-2023 24:00,FAC,UVB,0,16
02-01-2023 24:00,LAA,UVB,0,16
02-01-2023 24:00,MER,UVB,0,16
02-01-2023 24:00,MON,UVB,0,16
02-01-2023 24:00,MPA,UVB,,16
02-01-2023 24:00,PED,UVB,0,16
02-01-2023 24:00,SAG,UVB,0,16
02-01-2023 24:00,SFE,UVB,,16
02-01-2023 24:00,TLA,UVB,,16
03-01-2023 01:00,CHO,UVB,,16
03-01-2023 01:00,CUT,UVB,0,16
03-01-2023 01:00,FAC,UVB,0,16
03-01-2023 01:00,LAA,UVB,0,16
03-01-2023 01:00,MER,UVB,0,16
03-01-2023 01:00,MON,UVB,0,16
03-01-2023 01:00,MPA,UVB,,16
03-01-2023 01:00,PED,UVB,0,16
03-01-2023 01:00,SAG,UVB,0,16
03-01-2023 01:00,SFE,UVB,,16
03-01-2023 01:00,TLA,UVB,,16
03-01-2023 02:00,CHO,UVB,,16
03-01-2023 02:00,CUT,UVB,0,16
03-01-2023 02:00,FAC,UVB,0,16
03-01-2023 02:00,LAA,UVB,0,16
03-01-2023 02:00,MER,UVB,0,16
03-01-2023 02:00,MON,UVB,0,16
03-01-2023 02:00,MPA,UVB,,16
03-01-2023 02:00,PED,UVB,0,16
03-01-2023 02:00,SAG,UVB,0,16
03-01-2023 02:00,SFE,UVB,,16
03-01-2023 02:00,TLA,UVB,,16
03-01-2023 03:00,CHO,UVB,,16
03-01-2023 03:00,CUT,UVB,0,16
03-01-2023 03:00,FAC,UVB,0,16
03-01-2023 03:00,LAA,UVB,0,16
03-01-2023 03:00,MER,UVB,0,16
03-01-2023 03:00,MON,UVB,0,16
03-01-2023 03:00,MPA,UVB,,16
03-01-2023 03:00,PED,UVB,0,16
03-01-2023 03:00,SAG,UVB,0,16
03-01-2023 03:00,SFE,UVB,,16
03-01-2023 03:00,TLA,UVB,,16
03-01-2023 04:00,CHO,UVB,,16
03-01-2023 04:00,CUT,UVB,0,16
03-01-2023 04:00,FAC,UVB,0,16
03-01-2023 04:00,LAA,UVB,0,16
03-01-2023 04:00,MER,UVB,0,16
03-01-2023 04:00,MON,UVB,0,16
03-01-2023 04:00,MPA,UVB,,16
03-01-2023 04:00,PED,UVB,0,16
03-01-2023 04:00,SAG,UVB,0,16
03-01-2023 04:00,SFE,UVB,,16
03-01-2023 04:00,TLA,UVB,,16
03-01-2023 05:00,CHO,UVB,,16
03-01-2023 05:00,CUT,UVB,0,16
03-01-2023 05:00,FAC,UVB,0,16
03-01-2023 05:00,LAA,UVB,0,16
03-01-2023 05:00,MER,UVB,0,16
03-01-2023 05:00,MON,UVB,0,16
03-01-2023 05:00,MPA,UVB,,16
03-01-2023 05:00,PED,UVB,0,16
03-01-2023 05:00,SAG,UVB,0,16
03-01-2023 05:00,SFE,UVB,,16
03-01-2023 05:00,TLA,UVB,,16
03-01-2023 06:00,CHO,UVB,,16
03-01-2023 06:00,CUT,UVB,0,16
03-01-2023 06:00,FAC,UVB,0,16
03-01-2023 06:00,LAA,UVB,0,16
03-01-2023 06:00,MER,UVB,0,16
03-01-2023 06:00,MON,UVB,0,16
03-01-2023 06:00,MPA,UVB,,16
03-01-2023 06:00,PED,UVB,0,16
03-01-2023 06:00,SAG,UVB,0,16
03-01-2023 06:00,SFE,UVB,,16
03-01-2023 06:00,TLA,UVB,,16
03-01-2023 07:00,CHO,UVB,,16
03-01-2023 07:00,CUT,UVB,0.001,16
03-01-2023 07:00,FAC,UVB,0,16
03-01-2023 07:00,LAA,UVB,0.003,16
